Line Description,Description,Payment Amount,Posted Date
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,2016.25,16/03/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,2102.14,16/03/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,2180,16/03/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,2285,16/03/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,30703,16/03/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,-2635.77,27/03/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,-1599.6,27/03/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,-847.7,27/03/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,-783.26,27/03/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,622.8,27/03/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,669.6,27/03/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,706.52,27/03/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,2220.8,27/03/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,2376.83,27/03/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,3120.45,27/03/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,18589.56,27/03/2015
Anchor Trust      1,Voluntary Associations,711.1,27/03/2015
Anchor Trust      1,Voluntary Associations,733.72,27/03/2015
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,638.4,06/03/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,638.4,06/03/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1233.5,06/03/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1287,06/03/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1056,06/03/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1150.2,06/03/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1464,06/03/2015
Anstey Martin High Academy,Payment to Ext SEN Providers,3457,24/03/2015
APRIL COTTAGE&&SSAROE40334,Residential,-1564,16/03/2015
APRIL COTTAGE&&SSAROE40334,Residential,680,16/03/2015
APRIL COTTAGE&&SSAROE40334,Residential,8720,16/03/2015
Arbury Taxis Ltd T/A Arrow Taxis,Home to Sch Trans - Buses,2432.08,11/03/2015
ARK CARE LODGE&&SSAROE699,Residential,8063.2,16/03/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,891.99,16/03/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,-4920,16/03/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,-2911.43,16/03/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,4980,16/03/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,19560.03,16/03/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,-4285.71,16/03/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,-2911.43,16/03/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,-1414.29,16/03/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,3571.43,16/03/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,19560.03,16/03/2015
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,577,25/03/2015
Ashby Road Estate Community Association  1,Deferred Charges (Grants & Advances),5800,24/03/2015
Ashby School Academy,Children&Families Spprt Servs,630,05/03/2015
Ashby School Academy,Payment to Ext SEN Providers,4958,24/03/2015
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,2740,13/03/2015
Ashmount School,Training Expenses,600,27/03/2015
ASHTON LODGE&&SSAROE40467,Residential,4980,16/03/2015
Asperger Support Group Monday Club,Voluntary Associations,-679.35,27/03/2015
Asperger Support Group Monday Club,Voluntary Associations,679.35,27/03/2015
ASRA Housing Association,Day / CLC Services,670.56,17/03/2015
ASRA Housing Association,Managed/Traditional Services,7500.96,30/03/2015
ASRA Housing Association,Personal Accounts - Govt Depts,7500.96,30/03/2015
ASRA Housing Association,Supported Living,558.8,17/03/2015
ASRA Housing Association,Supported Living,1473,17/03/2015
ASRA Housing Association,Supported Living,1732.28,17/03/2015
ASRA Housing Association,Supported Living,7500.96,30/03/2015
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,16/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-21195.56,27/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-14258.82,27/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-12586.3,27/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-9959.82,27/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-9722.31,27/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-8774.27,27/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-8125.15,27/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-6858.76,27/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-4217.11,27/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-4206.97,27/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-1241.72,27/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,1940.77,27/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,2705.11,27/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,18616.53,27/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,28062.82,27/03/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,109412.91,27/03/2015
AT Services Ltd,R & M - Buildings,1593.6,26/03/2015
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9773.92,16/03/2015
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,4072,16/03/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-556,16/03/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,2698.86,16/03/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,49812,16/03/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-1142.86,16/03/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,1200,16/03/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,1725,16/03/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,2100,16/03/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,21476.57,16/03/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,-1342.85,16/03/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,23966.08,16/03/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,-1051.43,16/03/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,23966.08,16/03/2015
BAAF Registered Charity in Administration,Telephones,2749.68,31/03/2015
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,1460,16/03/2015
Babington Community College,Children&Families Spprt Servs,1270,06/03/2015
BADBY PARK LTD&&SSARO3105,Residential,2690.12,16/03/2015
Bagnalls Coaches,Home to Sch Trans - Buses,10719.6,06/03/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,800,04/03/2015
Banovallum School,Children&Families Spprt Servs,2400,27/03/2015
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,16/03/2015
BARCHESTER HEALTHCARE HOMES LTD&&SSARO2112,Private Contractors,1920.56,16/03/2015
Barford Children's Services,Payment to Ext SEN Providers,12090,18/03/2015
Barkby Pochin Academy,Other Expenditure,3375,18/03/2015
Barkby Pochin Academy,Payment to Ext SEN Providers,608,25/03/2015
Barlestone CE Primary School Academy,Transfers to Schools,20866.17,05/03/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Private Contractors,18393.88,16/03/2015
Barwell CE Academy,Payment to Ext SEN Providers,987,25/03/2015
Battling Brook Primary School Academy,Educational Visits,500,18/03/2015
Battling Brook Primary School Academy,Payment to Ext SEN Providers,2847,25/03/2015
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,15508,16/03/2015
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,15508,16/03/2015
Beacon Academy,Payment to Ext SEN Providers,-2791,25/03/2015
Beacon Academy,Payment to Ext SEN Providers,3958,25/03/2015
Beacon Academy,Payment to Ext SEN Providers,6351,25/03/2015
Beacon Academy,Payment to Ext SEN Providers,13347,25/03/2015
Beauchamp Academy,Children&Families Spprt Servs,1042,25/03/2015
Beauchamp Academy,Children&Families Spprt Servs,13245,24/03/2015
Beauchamp Academy,Other Expenditure,10500,18/03/2015
BEAUMONT HALL&&SSARO2786,Residential,1436,16/03/2015
Belton Cars,Home to Sch Trans - Buses,630,27/03/2015
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,1100,24/03/2015
BELVOIR VALE CARE HOME&&SSARO3042,Residential,3740,16/03/2015
BEN&&SSAROE48226,Private Contractors,3130.76,16/03/2015
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,3645.88,16/03/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,21832,16/03/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,537.14,16/03/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,1697.15,16/03/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,3718.86,16/03/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,21832,16/03/2015
BESTCARE LTD&&SSAROE1281,Residential,-1156,16/03/2015
BESTCARE LTD&&SSAROE1281,Residential,558.57,16/03/2015
BESTCARE LTD&&SSAROE1281,Residential,790,16/03/2015
BESTCARE LTD&&SSAROE1281,Residential,825,16/03/2015
BESTCARE LTD&&SSAROE1281,Residential,2168.86,16/03/2015
BESTCARE LTD&&SSAROE1281,Residential,2872,16/03/2015
BESTCARE LTD&&SSAROE1281,Residential,23724,16/03/2015
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-1428.57,13/03/2015
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,880,13/03/2015
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,1200,13/03/2015
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,1600,13/03/2015
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,18912,13/03/2015
BEVERLEY GRANGE NURSING HOME&&SSARO3097,Private Contractors,2960,16/03/2015
Birkett House School,Home Care / Domiciliary,1140,26/03/2015
Birkett House School,Managed/Traditional Services,1140,26/03/2015
Birkett House School,Personal Accounts - Govt Depts,1140,26/03/2015
Birkett House School Academy,Payment to Ext SEN Providers,154646,25/03/2015
Birstall Cabs,Home to Sch Trans - Buses,1025.77,04/03/2015
Birstall Cabs,Personal Accounts - Govt Depts,1322.17,04/03/2015
Birstall Cabs,Recharge of Pooled Transp Cost,626.29,04/03/2015
Birstall Cabs,Recharge of Pooled Transp Cost,1322.17,04/03/2015
Birstall Cabs,S.E.N. Taxi Hire,990,04/03/2015
Birstall Cabs,S.E.N. Taxi Hire,1208.8,04/03/2015
Birstall Cabs,S.E.N. Taxi Hire,1492.26,04/03/2015
Birstall Cabs,S.E.N. Taxi Hire,1702.32,04/03/2015
Birstall Cabs,S.E.N. Taxi Hire,1778.5,04/03/2015
Birstall Cabs,S.E.N. Taxi Hire,2156.88,04/03/2015
Birstall Cabs,S.E.N. Taxi Hire,2166,04/03/2015
Birstall Cabs,S.E.N. Taxi Hire,2400,04/03/2015
Blaby District Council,Consultants & Specialists,1540,27/03/2015
Blaby District Council,Design & Supervision Fees Ext,771.72,20/03/2015
Blaby District Council,Other Local Authorities,44991.67,13/03/2015
Blaby District Council,Personal Accounts - Other,-34742.33,13/03/2015
Blaby District Council,Personal Accounts - Other,34742.33,05/03/2015
Blaby District Council,Private Contractors,10000,10/03/2015
BLUE MAR LTD&&SSARO3025,Private Contractors,1640,16/03/2015
BLUE MAR LTD&&SSARO3025,Residential,1640,16/03/2015
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,-515.16,27/03/2015
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,963.11,27/03/2015
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,1125.04,27/03/2015
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,19842.13,27/03/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,-1228.08,16/03/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,1337.7,16/03/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,14525.2,16/03/2015
Borough of Charnwood    1,Other Local Authorities,628.06,27/03/2015
Borough of Charnwood    1,Other Local Authorities,657.11,27/03/2015
Borough of Charnwood    1,Other Local Authorities,685.15,27/03/2015
Borough of Charnwood    1,Other Local Authorities,713.7,27/03/2015
Borough of Charnwood    1,Other Local Authorities,799.34,27/03/2015
Borough of Charnwood    1,Other Local Authorities,856.44,27/03/2015
Borough of Charnwood    1,Other Local Authorities,942.08,27/03/2015
Borough of Charnwood    1,Other Local Authorities,999.18,27/03/2015
Borough of Charnwood    1,Other Local Authorities,1313.21,27/03/2015
Borough of Charnwood    1,Other Local Authorities,4025.27,27/03/2015
Borough of Charnwood    1,Other Local Authorities,28074.5,27/03/2015
Borough of Charnwood Council,Other Local Authorities,28599.69,19/03/2015
Borough of Charnwood Council,Personal Accounts - Other,1458.3,11/03/2015
Bosworth Academy,Payment to Ext SEN Providers,5366,24/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,-11991.2,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,-4578.23,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,-1916.51,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,-1656.82,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,-1550.1,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,-816.74,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,-811.42,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,-636.59,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,-614.56,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,-518.9,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,574.02,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,774.63,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,793.52,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,843.11,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,906.89,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,1179.79,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,1369.72,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,2078.13,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,2323.51,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,2759.89,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,8848.93,27/03/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,58408.27,27/03/2015
Brians Cabs,S.E.N. Taxi Hire,1130.5,04/03/2015
Brians Cabs,S.E.N. Taxi Hire,2106,04/03/2015
BRIARS & ROSE LODGE&&SSAROE1126,Residential,-990,16/03/2015
BRIARS & ROSE LODGE&&SSAROE1126,Residential,12178.04,16/03/2015
BRIARS&&SSAROE425,Residential,9984,16/03/2015
Bringhurst Primary School Academy,Transfers to Schools,46914.7,23/03/2015
British Red Cross Society,Voluntary Associations,11393.08,27/03/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-1056.43,16/03/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-1031.43,16/03/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-932.14,16/03/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,699.71,16/03/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,24996,16/03/2015
BROADOAK LODGE&&SSAROE66479,Residential,580,16/03/2015
BROADOAK LODGE&&SSAROE66479,Residential,1736,16/03/2015
BROADOAK LODGE&&SSAROE66479,Residential,2484,16/03/2015
BROADOAK LODGE&&SSAROE66479,Residential,20240,16/03/2015
Brockington College Academy,Educational Visits,500,18/03/2015
Brockington College Academy,Payment to Ext SEN Providers,3247,24/03/2015
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,3622,25/03/2015
BROOKDALE HEALTHCARE LTD&&SSARO2108,Residential,8400,16/03/2015
BROOK HOUSE&&SSAROE40313,Residential,1179.43,16/03/2015
BROOK HOUSE&&SSAROE40313,Residential,1867.43,16/03/2015
BROOK HOUSE&&SSAROE40313,Residential,4836,16/03/2015
Brookside Construction (Leicester) Ltd,Buildings - Operational,805.2,27/03/2015
Brookside Construction (Leicester) Ltd,R & M - Buildings,793.2,27/03/2015
Brookvale High School Academy,Payment to Ext SEN Providers,7417,24/03/2015
Brookvale High School Academy,Schls Allocation & Staffing Rc,20000,26/03/2015
BROOKVALE&&SSAROE56,Residential,2243.88,16/03/2015
Broom Leys Academy,Payment to Ext SEN Providers,866,25/03/2015
BROTHERS OF CHARITY SERVICES&&SSAROE549,Private Contractors,7072.24,16/03/2015
Brownlow School Academy,Payment to Ext SEN Providers,1968,25/03/2015
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Private Contractors,2600,16/03/2015
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Private Contractors,6275.92,16/03/2015
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Residential,6275.92,16/03/2015
BUCINTORO LTD T/A BRAMBLE LODGE&&SSARO2174,Residential,1760,16/03/2015
BUPA CARE SERVICES BACS RECEIPTS&&SSAROE70137,Private Contractors,1588.84,16/03/2015
BUPA CARE SERVICES&&SSARO2030,Private Contractors,1825.88,16/03/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,30148.44,16/03/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,560.57,16/03/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,612,16/03/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,685.14,16/03/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,748,16/03/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,30148.44,16/03/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,-1462.95,27/03/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,-1012.32,27/03/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,-899.84,27/03/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,721.82,27/03/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,857.66,27/03/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,885.06,27/03/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,979.21,27/03/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,1757.5,27/03/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,2155.92,27/03/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,2572.98,27/03/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,3535.58,27/03/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,41709.88,27/03/2015
Burbage Independent Learning Centre,Consultants & Specialists,3420,11/03/2015
Burbage Independent Learning Centre,Consultants & Specialists,4410,11/03/2015
Burbage Independent Learning Centre,Consultants & Specialists,4560,30/03/2015
Burbage Independent Learning Centre,Other Expenditure,2016,26/03/2015
Bushloe High School Academy,Payment to Ext SEN Providers,6627,24/03/2015
CAMPHILL DEVON COMMUNITY LTD&&SSAROE1310,Residential,3073.28,16/03/2015
Care At Home Midlands,Home Care / Domiciliary,514.5,26/03/2015
Care At Home Midlands,Managed/Traditional Services,514.5,26/03/2015
Care At Home Midlands,Personal Accounts - Govt Depts,514.5,26/03/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,-1057,27/03/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,703.8,27/03/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,735.31,27/03/2015
