Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Retail,13/07/2016,32.99,IT Equipment - Maintenance,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Retail,12/07/2016,30.15,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Retail,18/06/2016,24.57,Personal Needs of Clients - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Retail,02/07/2016,3.06,Postal Services - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Retail,14/07/2016,3.96,Postal Services - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Retail,17/06/2016,36.19,Stationery - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Retail,02/07/2016,15.26,Stationery - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Retail,13/07/2016,11.27,Stationery - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Retail,15/07/2016,10.00,Stationery - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,07/07/2016,37.67,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,22/06/2016,13.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,28/06/2016,53.44,Personal Needs of Clients - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,ARGOS LTD,17/06/2016,29.99,Furniture - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,ARGOS LTD,20/06/2016,89.97,Furniture - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,ARGOS LTD,05/07/2016,11.24,Furniture - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,ARGOS LTD,04/07/2016,15.69,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,ARGOS RETAIL GROUP,07/07/2016,134.44,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,ARGOS RETAIL GROUP,11/07/2016,83.94,Materials - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,ASDA STORES 4477,06/07/2016,13.55,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,ASDA STORES 4477,05/07/2016,3.95,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,B & Q 1012,26/06/2016,98.61,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,B & Q 1043,24/06/2016,37.56,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,B & Q 1043,01/07/2016,30.05,Operational Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,B & Q 1052,09/07/2016,37.64,Furniture - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,B & Q 1157,27/06/2016,4.00,Other Equipment & Materials - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,B & Q 1157,22/06/2016,20.78,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,B&M RETAIL LTD,24/06/2016,31.54,General Equipment - General,Discount Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,BC.BASECAMP 2997305,01/07/2016,15.11,IT Equipment - Licences,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,BOC TEL ORDER,07/07/2016,29.76,Operational Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,BOC TEL ORDER,11/07/2016,6.76,Operational Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,BOOTS 0020,28/06/2016,22.96,Other Equipment & Materials - General,"Drug Stores, Pharmacies",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CAFE 1505,23/06/2016,10.15,Conference - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CAFE 1505,24/06/2016,5.30,Conference - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CAFE ACACIA LTD,13/07/2016,121.00,Display/Conservn/Exhibitions - Exhibitions,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CANARY CARE INV0744,14/07/2016,48.00,Materials - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CENTRAL ENG COOP,25/06/2016,44.86,Provisions - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CENTRAL ENG COOP,30/06/2016,124.88,Provisions - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CENTRAL ENG COOP,01/07/2016,74.82,Provisions - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CENTRAL ENG COOP,02/07/2016,13.09,Provisions - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CENTRAL ENG COOP,05/07/2016,9.58,Provisions - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CENTRAL ENG COOP,06/07/2016,98.56,Provisions - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CENTRAL ENG COOP,07/07/2016,3.98,Provisions - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CENTRAL ENG COOP,07/07/2016,20.95,Provisions - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CENTRAL ENG COOP,08/07/2016,65.60,Provisions - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CENTRAL ENG COOP,09/07/2016,32.25,Provisions - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CENTRAL ENG COOP,13/07/2016,33.39,Provisions - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CENTRAL ENG COOP,14/07/2016,115.63,Provisions - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CENTRAL ENG COOP,14/07/2016,2.55,Provisions - General,Department Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,29/06/2016,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,05/07/2016,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,13/07/2016,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,15/07/2016,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CITY & GUILDS,06/07/2016,727.50,Exam Fees - General,Charitable and Social Service Organizations,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CITY & GUILDS,11/07/2016,720.00,Exam Fees - General,Charitable and Social Service Organizations,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CITY & GUILDS,13/07/2016,716.00,Exam Fees - General,Charitable and Social Service Organizations,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,COCO DI MAMA,06/07/2016,6.99,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CONSERVATION.CO.UK,13/07/2016,54.25,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,COSTA COFFEE,24/06/2016,3.70,Client/Volunteers - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,COSYFEET WALKTALL & TP,21/06/2016,61.50,Training Expenses - General,Shoe Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,COUTURE - NOTTINGH,28/06/2016,10.25,Other Expenditure - General,Caterers,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CVLE / MPLC,05/07/2016,186.00,Other Expenditure - General,"Management, Consulting and Public Relations Servic",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,CYCLING TIME TRIALS,10/07/2016,21.00,Other Expenditure - General,"Civic, Social, and Fraternal Associations",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,DE MONTFORT EXPERTISE LTD,17/06/2016,279.00,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,DE MONTFORT EXPERTISE LTD,14/07/2016,339.46,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,DECATHLON,17/06/2016,9.99,Materials - General,Sporting Goods Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,DEVIL'S ADVOCATE L,22/06/2016,14.00,Conference - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,DFS FIXINGS,27/06/2016,32.51,Aids & Adaptations - Minor Adaptations,Hardware Equipment and Supplies,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,DFS FIXINGS,01/07/2016,83.33,Aids & Adaptations - Minor Adaptations,Hardware Equipment and Supplies,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,DFS FIXINGS,01/07/2016,83.33,Aids & Adaptations - Minor Adaptations,Hardware Equipment and Supplies,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,DFS FIXINGS,01/07/2016,43.89,Aids & Adaptations - Minor Adaptations,Hardware Equipment and Supplies,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,DOBBIES,09/07/2016,37.48,Display/Conservn/Exhibitions - Exhibitions,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,DUNELM (SOFT FURNISHIN,13/07/2016,8.33,General Equipment - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,DUNELM (SOFT FURNISHIN,28/06/2016,91.74,Operational Equipment - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,DVLA VEHICLE TAX,23/06/2016,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,DVLA VEHICLE TAX,23/06/2016,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,E COAST MAIN LN CO LTD,24/06/2016,44.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,EAST MIDLANDS TRAI,21/06/2016,28.90,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,EAST MIDLANDS TRAI,22/06/2016,57.80,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,EASTMIDLANDSTRAINS,27/06/2016,16.15,Casual/Essential - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,EASTMIDLANDSTRAINS,27/06/2016,15.50,Casual/Essential - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,EASTMIDLANDSTRAINS,17/06/2016,27.80,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,EDEN TYRE SALES LTD,05/07/2016,24.96,R&M of Vehicles-Non Contract - General,Automotive Tire Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,FLETCHERGATE CARPARK,28/06/2016,6.40,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,FOREIGN EXCHANGE FEE,04/07/2016,0.42,IT Equipment - Licences,Misc-Unknown,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,FOREIGN EXCHANGE FEE,24/06/2016,0.47,Schools Agency staff - Support Staff,Misc-Unknown,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,GOOSEBERRY BUSH,07/07/2016,239.65,Schools Agency staff - Teaching Staff,Child Care Services,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,GREEN,22/06/2016,31.92,Other Services - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,GREENWOODS STOCK B,24/06/2016,74.48,Other Equipment & Materials - General,Commercial Equipment Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,GRO HM PASSPORT OFFICE,23/06/2016,9.25,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,GRO HM PASSPORT OFFICE,14/07/2016,18.50,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,GRO HM PASSPORT OFFICE,14/07/2016,18.50,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,HINCKLEY PLUMBING AND HEA,12/07/2016,100.16,R & M of Buildings - General,"Heating, Plumbing, Air Conditioning Contractors",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,HKS IBSTOCK,05/07/2016,8.33,R&M of Vehicles-Non Contract - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,HOLIDAY INNS,02/07/2016,62.50,Subsistence - General,Holiday Inns,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,HOME BARGAINS COALVILL,04/07/2016,2.76,Materials - General,Hardware Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,HOME BARGAINS COALVILL,27/06/2016,3.32,Other Equipment & Materials - General,Hardware Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,HOMEBASE LTD,06/07/2016,11.05,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,ICELAND,18/06/2016,13.98,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,ICELAND,14/07/2016,24.74,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,IKEA,17/06/2016,31.06,Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,IKEA ONLINE,04/07/2016,128.34,Furniture - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,IZ  Cafe Torte,08/07/2016,4.55,Client/Volunteers - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,LEIC CITY COUNCIL,21/06/2016,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,LEIC CITY COUNCIL,22/06/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,LEIC CITY COUNCIL,23/06/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,LEIC CITY COUNCIL,23/06/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,LEIC CITY COUNCIL,29/06/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,LEIC CITY COUNCIL,29/06/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,LEIC CITY COUNCIL,06/07/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,LEIC CITY COUNCIL,12/07/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,LEIC CITY COUNCIL,12/07/2016,23.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,LEIC CITY COUNCIL,18/06/2016,4.25,Schools Agency staff - Support Staff,Government Services-Not Elsewhere Classified,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,LEICESTER THURMAS,13/07/2016,6.08,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,LUL TICKET MACHINE,06/07/2016,5.00,Casual/Essential - General,Passenger Railways,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,MARKS&SPENCER PLC,23/06/2016,5.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,MARKS&SPENCER PLC,15/07/2016,193.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,MARKS&SPENCER PLC,15/07/2016,124.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,MARKS&SPENCER PLC,15/07/2016,134.83,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,MERCURY NEWS 63917/453,08/07/2016,102.92,Newspapers & Periodicals - General,"Grocery Stores, Supermarkets",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,MOTEL ONE EDINBURGH ROYAL,21/06/2016,263.33,Conference - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,MOTEL ONE EDINBURGH ROYAL,24/06/2016,9.50,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,NATIONAL MUSEUM OF SCO,24/06/2016,9.50,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,NATIONAL SPACE CENTRE,30/06/2016,61.25,Consultants & Specialists - General,Tourist Attractions and Exhibits,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,NATIONAL SPACE CENTRE,28/06/2016,73.50,Public Transport -  Staff - General,Tourist Attractions and Exhibits,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,NCP LIMITED,05/07/2016,8.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,NCP LIMITED,18/06/2016,12.50,Schools Agency staff - Support Staff,Automobile Parking Lots and Garages,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,OCADO LTD.,17/06/2016,89.85,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,OCADO LTD.,24/06/2016,114.41,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,OCADO LTD.,27/06/2016,145.66,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,OCADO LTD.,01/07/2016,99.33,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,OCADO LTD.,04/07/2016,108.56,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,OCADO LTD.,08/07/2016,101.48,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,OCADO LTD.,11/07/2016,70.81,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,OCADO LTD.,15/07/2016,167.08,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,OCADO RETAIL LIMIT,20/06/2016,90.11,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,OX 184,21/06/2016,28.20,Conference - General,"Eating Places, Restaurants",GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PANJAB TIMES INTERNATI,30/06/2016,75.00,Books - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PAYPAL  B15UNO,21/06/2016,4.99,Display/Conservn/Exhibitions - Conservation,Computer Network/Information Services,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,PAYPAL  ILLUSION,11/07/2016,3.98,Public Transport -  Staff - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
