Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Retail,09/07/2015,10.28,Stationery - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,AmazonLocal,19/06/2015,19.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,ARGOS LTD,15/07/2015,18.99,Display/Conservn/Exhibitions - Conservation,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,ARGOS LTD,03/07/2015,36.46,Materials - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,ARGOS LTD,16/07/2015,142.48,Materials - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,ARGOS LTD,14/07/2015,63.31,R & M of Buildings - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,ARGOS LTD,16/07/2015,19.99,Stationery - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,ASDA STORES,06/07/2015,9.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,ASDA SUPERSTORE,30/06/2015,47.05,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,ASDA SUPERSTORE,16/07/2015,134.90,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,B & Q,10/07/2015,48.50,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,B&M RETAIL LTD,29/06/2015,19.39,Materials - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,B&M RETAIL LTD,01/07/2015,15.98,Operational Equipment - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,BELTON HOUSE OFFIC,22/06/2015,65.00,Display/Conservn/Exhibitions - Conservation,Charitable and Social Service Organizations,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CARE ESSENTIALS,06/07/2015,72.00,Other Equipment & Materials - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CENTRAL ENG COOP,20/06/2015,7.79,Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CENTRAL ENG COOP,23/06/2015,13.00,Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CENTRAL ENG COOP,24/06/2015,38.59,Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CENTRAL ENG COOP,25/06/2015,26.47,Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CENTRAL ENG COOP,27/06/2015,10.72,Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CENTRAL ENG COOP,30/06/2015,11.78,Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CENTRAL ENG COOP,04/07/2015,9.18,Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CENTRAL ENG COOP,06/07/2015,30.88,Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CENTRAL ENG COOP,09/07/2015,35.24,Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CENTRAL ENG COOP,10/07/2015,39.08,Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CENTRAL ENG COOP,10/07/2015,32.63,Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CENTRAL ENG COOP,16/07/2015,26.92,Materials - General,Department Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CO-OP GROUP 171441,16/07/2015,3.40,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,COSTA COFFEE,02/07/2015,5.30,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,COSTA COFFEE,02/07/2015,5.00,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CURRYS ONLINE,30/06/2015,69.99,Personal Needs of Clients - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,CW Estate Agent,25/06/2015,99.00,Schools Agency staff - Teaching Staff,Miscellaneous Personal Services-Not Elsewhere Clas,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,E COAST MAIN LN CO LTD,01/07/2015,13.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,EAST MIDLANDS TRAI,26/06/2015,3.70,Casual/Essential - General,Passenger Railways,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,EAST MIDLANDS TRAI,01/07/2015,10.00,Casual/Essential - General,Passenger Railways,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,EASTMIDLANDSTRAINS,25/06/2015,108.00,Casual/Essential - General,Passenger Railways,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,EASTMIDLANDSTRAINS,06/07/2015,119.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,EASTMIDLANDSTRAINS,16/07/2015,245.50,Subsistence - General,Passenger Railways,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,ESPO,02/07/2015,55.30,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,ESPO,03/07/2015,19.80,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,FOOD SAFETY DIRECT LTD,06/07/2015,32.88,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,FOREIGN EXCHANGE FEE,06/07/2015,1.75,Communications Equipment - General,Misc-Unknown,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,GRAYS KITCHEN,24/06/2015,68.80,Display/Conservn/Exhibitions - Conservation,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,GRO HM PASSPORT OFFICE,22/06/2015,76.65,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,GRO HM PASSPORT OFFICE,13/07/2015,23.40,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,HALFORDS 0428,01/07/2015,30.00,Other Expenditure - General,Bicycle Shops-Sales and Service,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,HANDSET SOLUTIONS,25/06/2015,136.69,Operational Equipment - DDA,Telecommunication Equipment Including Telephone Sa,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,HOMEBASE LTD 041,22/06/2015,44.62,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,HUNTERS PROPERTY LETTI,29/06/2015,500.00,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,IBIS BRISTOL,16/06/2015,25.50,Display/Conservn/Exhibitions - Conservation,"Lodging-Hotels, Motels, Resorts",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,ICELAND,08/07/2015,55.28,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,ICELAND,08/07/2015,14.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,ICELAND,25/06/2015,19.84,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,JEWSON 4328,18/06/2015,30.01,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,JEWSON 4328,01/07/2015,38.79,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,JOHNSTONES DECORATING,18/06/2015,60.00,Aids & Adaptations - Minor Adaptations,"Glass, Paint, Wallpaper Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,LAKELAND LIMITED,08/07/2015,3.99,Materials - General,Miscellaneous General Merchandise Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,LEIC CITY COUNCIL,23/06/2015,17.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,LEIC CITY COUNCIL,08/07/2015,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,MAKRO SELF SERVICE LEICES,01/07/2015,40.76,Materials - General,Wholesale Clubs,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,MAPLIN-260-LEICESTER,29/06/2015,51.83,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,MONKEY WALK,07/07/2015,5.25,Subsistence - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,MORPLAN LTD,01/07/2015,67.90,Other Expenditure - General,"Stationery, Office, and School Supply Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,NCP LIMITED,19/06/2015,4.80,Other Expenditure - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,NCP LIMITED,24/06/2015,3.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,NCP LIMITED,24/06/2015,3.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,OCADO RETAIL LIMIT,19/06/2015,66.77,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,OCADO RETAIL LIMIT,22/06/2015,83.65,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,OCADO RETAIL LIMIT,26/06/2015,89.17,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,OCADO RETAIL LIMIT,29/06/2015,56.11,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,OCADO RETAIL LIMIT,02/07/2015,70.86,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,OCADO RETAIL LIMIT,06/07/2015,86.72,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,OCADO RETAIL LIMIT,09/07/2015,90.82,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,OCADO RETAIL LIMIT,13/07/2015,65.19,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,OCADO RETAIL LIMIT,16/07/2015,98.57,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL,08/07/2015,12.26,General Equipment - General,Advertising Services,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL,10/07/2015,29.94,General Equipment - General,Advertising Services,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  AXONEDUCATI,26/06/2015,21.00,Other Equipment & Materials - General,Child Care Services,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  BAMBINOBARG,19/06/2015,3.29,Other Equipment & Materials - General,Children's and Infants' Wear Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  BARGAINKEYL,22/06/2015,3.99,Other Equipment & Materials - General,Camera and Photographic Supply Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  DERBYSHIRE,26/06/2015,2.99,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  EDIGITALSYS,30/06/2015,119.80,General Equipment - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  EMMAS1985,19/06/2015,1.54,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  EVYARD UK,19/06/2015,5.85,Other Equipment & Materials - General,"Sewing, Needlework, Fabric, and Piece Goods Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  FASTKEYSERV,23/06/2015,17.78,General Equipment - General,Advertising Services,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  FASTKEYSERV,30/06/2015,12.26,General Equipment - General,Advertising Services,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  GRZEGORZBAL,19/06/2015,3.99,Other Equipment & Materials - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  HDPEDUCATIO,06/07/2015,10.95,IT Equipment - Maintenance,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  JANBEAL2007,26/06/2015,5.20,Other Equipment & Materials - General,Women's Ready to Wear Shoes,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  JRIVEAGH,19/06/2015,3.20,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  LMCFASHIONL,19/06/2015,0.99,Other Equipment & Materials - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  MAG.CO.UK,10/07/2015,39.99,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  MILENAURT,25/06/2015,79.99,Operational Equipment - DDA,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  NRS HEALTH,08/07/2015,14.94,Operational Equipment - DDA,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  ORIENUKLTD,29/06/2015,44.00,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  OUTWOODCARE,19/06/2015,14.83,Other Equipment & Materials - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  PCOOKE63,18/06/2015,6.00,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  PCSTATIONLT,22/06/2015,7.49,Other Equipment & Materials - General,Computer and Data Processing Services,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  PNRMARKETIN,06/07/2015,5.04,IT Equipment - Maintenance,"Management, Consulting and Public Relations Servic",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  ROBIN LEE,19/06/2015,3.25,Other Equipment & Materials - General,GENERAL CONTRACTORS - RESIDENTIAL AND COMMERCIAL,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  ROYALNATION,25/06/2015,23.88,Operational Equipment - DDA,Charitable and Social Service Organizations,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  SAVINGWORLD,30/06/2015,89.94,General Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  SHOPFITTING,30/06/2015,99.98,Materials - General,"Sewing, Needlework, Fabric, and Piece Goods Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  VIKINGDIREC,18/06/2015,129.90,General Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PAYPAL  VIRGO DISTR,22/06/2015,6.99,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PITCHER & PIANO,17/06/2015,9.95,Display/Conservn/Exhibitions - Conservation,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PONDEN HOME,15/07/2015,174.60,General Equipment - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,POST OFFICE COUNTER,15/07/2015,7.70,Fees & Charges - Retail,Postage Stamps,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,POST OFFICE COUNTER,08/07/2015,5.65,Other Expenditure - General,Postage Stamps,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,POST OFFICE COUNTER,16/07/2015,3.30,Other Expenditure - General,Postage Stamps,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,POST OFFICE COUNTER,06/07/2015,9.61,Postal Services - General,Postage Stamps,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,POST OFFICE COUNTER,16/07/2015,49.18,Postal Services - General,Postage Stamps,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,POUNDLAND LTD 1142,07/07/2015,11.00,Materials - General,Discount Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PREMIER INN44028535,29/06/2015,69.75,Subsistence - General,PREMIER TRAVEL,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,PRET A MANGER,10/07/2015,5.35,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Proflamps,12/07/2015,123.68,Stationery - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,RYMAN,09/07/2015,14.98,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,RYMAN,16/07/2015,21.81,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SAINSBURYS LOCAL,18/06/2015,6.93,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SAINSBURYS LOCAL,05/07/2015,9.30,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SAINSBURYS LOCAL,10/07/2015,12.30,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SAINSBURYS LOCAL,11/07/2015,7.10,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SAINSBURYS LOCAL,12/07/2015,13.45,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Sainsburys S/mkts,06/07/2015,3.96,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Sainsburys S/mkts,23/06/2015,2.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SAPCOTE GARDEN CENTRE LT,08/07/2015,4.99,Grounds Maint-Non Contract - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SCREWFIX,17/06/2015,38.08,Display/Conservn/Exhibitions - Conservation,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SCREWFIX,18/06/2015,39.99,Protective Clothing & Uniforms - General,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SCREWFIX DIRECT,02/07/2015,25.63,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SCREWFIX DIRECT LT,23/06/2015,10.82,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SETON,17/06/2015,23.34,General Equipment - General,Durable Goods Not Elsewhere Classified,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,SHEPHARD AND WILSON LTD,17/06/2015,18.33,Display/Conservn/Exhibitions - Conservation,"Automotive Parts, Accessories Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,STAPLES UK,23/06/2015,2.50,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,STAUNTON STABLES TEA,15/07/2015,4.16,Other Expenditure - General,"Eating Places, Restaurants",GPC
