Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ARGOS LTD,17/07/2015,63.32,Aids & Adaptations - Minor Adaptations,Discount Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ARGOS LTD,03/08/2015,177.58,Furniture - General,Discount Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ARGOS LTD,27/07/2015,32.29,General Equipment - General,Discount Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ARGOS LTD,04/08/2015,79.15,General Equipment - General,Discount Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ASDA STORES,27/07/2015,5.95,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ASDA STORES 4477,26/07/2015,15.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ASDA STORES 4477,03/08/2015,2.67,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ASDA STORES 4477,03/08/2015,6.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ASDA STORES 4477,10/08/2015,2.67,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ASDA STORES 4477,12/08/2015,0.75,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ASDA STORES 4477,24/07/2015,54.38,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ASDA SUPERSTORE,28/07/2015,9.87,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ASDA SUPERSTORE,13/08/2015,20.00,Personal Needs of Clients - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,B & Q,24/07/2015,9.95,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,B & Q,30/07/2015,15.83,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,B & Q,04/08/2015,38.34,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,B & Q,07/08/2015,29.16,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,B & Q,23/07/2015,20.00,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,B & Q,14/08/2015,57.03,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,B&M RETAIL LTD,20/07/2015,16.02,Provisions - General,Discount Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,BLAIR PROSPECT LTD,27/07/2015,18.35,Other Equipment & Materials - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,BOC TEL ORDER,23/07/2015,4.74,General Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,BOC TEL ORDER,13/08/2015,4.74,General Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,BROUGHTON NEWS (SPAR),24/07/2015,100.00,Newspapers & Periodicals - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,BROUGHTON NEWS (SPAR),24/07/2015,192.50,Newspapers & Periodicals - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,BUNNY & CLARKE,13/08/2015,12.30,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,BUTLINS HOLIDAYS,06/08/2015,250.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,BUTLINS HOLIDAYS,06/08/2015,51.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CANVA.COM,08/08/2015,0.65,Printing - General,Photographic Studios,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CARTRIDGESAVE.CO.UK,07/08/2015,34.66,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,12/08/2015,27.49,Consultants & Specialists - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,13/08/2015,12.50,Consultants & Specialists - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,17/07/2015,61.69,Provisions - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,18/07/2015,32.72,Provisions - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,19/07/2015,11.56,Provisions - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,25/07/2015,6.28,Provisions - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,25/07/2015,1.09,Provisions - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,26/07/2015,11.61,Provisions - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,27/07/2015,17.96,Provisions - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,28/07/2015,18.23,Provisions - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,28/07/2015,21.15,Provisions - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,30/07/2015,12.71,Provisions - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,08/08/2015,99.92,Provisions - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,08/08/2015,9.98,Provisions - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,10/08/2015,34.64,Provisions - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CENTRAL ENG COOP,13/08/2015,4.91,Provisions - General,Department Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CHARNWOOD BOROUGH COUNCI,17/07/2015,4.90,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CHURCHILL CATERING LTD,06/08/2015,4.45,Provisions - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,COALVILLE YELLOW CABS,04/08/2015,53.00,Casual/Essential - Casual,Taxicabs and Limousines,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CORPUS CHRISTI COL,07/08/2015,61.20,Display/Conservn/Exhibitions - Conservation,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,COSTA COFFEE,22/07/2015,4.45,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,COSTA COFFEE,07/08/2015,6.35,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,CROSS COUNTRY,29/07/2015,5.95,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,DUNELM (SOFT FURNISHIN,14/08/2015,40.77,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,EASTMIDLANDSTRAINS,23/07/2015,103.50,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,EASTMIDLANDSTRAINS,05/08/2015,5.60,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,EDGINGTON ENTERPRI,06/08/2015,12.25,Provisions - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ESC EUROPE LIMITED,22/07/2015,10.00,Materials - General,Tent and Awning Shops,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,FABLE,21/07/2015,52.00,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,FAST KEY SERVICES,28/07/2015,8.66,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,FOREIGN EXCHANGE FEE,10/08/2015,0.02,Printing - General,Misc-Unknown,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,FOXTON LOCKS INN,13/08/2015,41.25,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,FURNITURE CLINIC,12/08/2015,37.95,Contract Cleaning - General,"Cleaning and Maintenance, Janitorial Services",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,GRO HM PASSPORT OFFICE,17/07/2015,23.40,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,HALFORDS 0428,22/07/2015,83.33,Materials - General,Bicycle Shops-Sales and Service,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,HALFORDS 0428,22/07/2015,4.17,Materials - General,Bicycle Shops-Sales and Service,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,HALFORDS 0428,23/07/2015,83.33,Materials - General,Bicycle Shops-Sales and Service,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,HALFORDS 0428,23/07/2015,4.17,Materials - General,Bicycle Shops-Sales and Service,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,HALFORDS 0968,08/08/2015,11.59,Operational Equipment - General,Bicycle Shops-Sales and Service,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,HARLOW BROS LTD,06/08/2015,96.65,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ICELAND,18/07/2015,36.39,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ICELAND,30/07/2015,34.50,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ICELAND,30/07/2015,2.69,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ICELAND,08/08/2015,24.70,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ICELAND,13/08/2015,7.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,IZ  Cafe Torte,14/08/2015,4.50,Client/Volunteers - General,"Eating Places, Restaurants",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,JEWSON 4328,24/07/2015,27.04,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,LCC CATERING SERVICES,11/08/2015,3.60,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,LEIC CITY COUNCIL,10/08/2015,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,MARKS & SPENCER,24/07/2015,4.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,MAUDESPORT LTD,31/07/2015,31.31,Other Equipment & Materials - General,Sporting Goods Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,MBFG,04/08/2015,11.25,Other Equipment & Materials - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,MERCURY NEWS 63917/453,05/08/2015,132.56,Newspapers & Periodicals - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,MERCURY NEWS 63933,04/08/2015,80.90,Newspapers & Periodicals - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,NATIONAL PORTRAIT,28/07/2015,11.66,Other Equipment & Materials - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,NCP LIMITED,18/07/2015,8.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,NORTHWOOD,14/08/2015,500.00,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,OCADO RETAIL LIMIT,20/07/2015,98.27,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,OCADO RETAIL LIMIT,23/07/2015,77.38,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,OCADO RETAIL LIMIT,28/07/2015,69.43,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,OCADO RETAIL LIMIT,30/07/2015,139.65,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,OCADO RETAIL LIMIT,03/08/2015,62.12,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,OCADO RETAIL LIMIT,06/08/2015,75.24,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,OCADO RETAIL LIMIT,10/08/2015,84.85,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,OCADO RETAIL LIMIT,13/08/2015,54.99,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  ACQUIESSELI,31/07/2015,2.89,Other Equipment & Materials - General,Family Clothing Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  ASHOP888,03/08/2015,-1.59,Other Equipment & Materials - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  AWESOMEBKS,28/07/2015,2.59,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  BEADESAURUS,27/07/2015,4.18,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  BMONLINETRA,31/07/2015,8.34,Other Equipment & Materials - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  BUYSEND.COM,31/07/2015,7.49,Other Equipment & Materials - General,Variety Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  DANDYREEVES,31/07/2015,3.35,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  DANNYHARKNE,04/08/2015,3.48,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  DAWNSTOBBAR,31/07/2015,5.59,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  DF,05/08/2015,16.48,Other Equipment & Materials - General,Children's and Infants' Wear Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  DOITYOURSEL,27/07/2015,2.98,Other Equipment & Materials - General,Home Supply Warehouse,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  DUDDERSSTUF,31/07/2015,3.20,Other Equipment & Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  HOME FUSION,31/07/2015,1.99,Other Equipment & Materials - General,Antique Shops,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  KALINKA MKT,31/07/2015,2.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  PARTY4MELTD,27/07/2015,3.25,Other Equipment & Materials - General,Children's and Infants' Wear Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  PUBWORLDMEM,31/07/2015,17.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  RSIDNEY,31/07/2015,2.49,Other Equipment & Materials - General,Family Clothing Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  SANDRADUNCA,31/07/2015,2.08,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  SHAMZLTDUK,20/07/2015,17.97,Other Services - General,Hardware Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  SMBGUERIN,28/07/2015,4.89,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  TOYS RANDOM,31/07/2015,9.34,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  TRACY DIXON,31/07/2015,9.00,Other Equipment & Materials - General,Children's and Infants' Wear Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PAYPAL  XUJIALIANG,31/07/2015,1.08,Other Equipment & Materials - General,Variety Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PONDEN HOME,17/07/2015,90.00,General Equipment - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PONDEN HOME,24/07/2015,220.40,General Equipment - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,POST OFFICE COUNTER,22/07/2015,63.00,Postal Services - General,Postage Stamps,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,POST OFFICE COUNTER,04/08/2015,8.60,Postal Services - General,Postage Stamps,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,POST OFFICE COUNTER,12/08/2015,78.36,Postal Services - General,Postage Stamps,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,POST OFFICE COUNTER,14/08/2015,0.95,Postal Services - General,Postage Stamps,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PREMIER INN44016505,11/08/2015,66.00,Personal Needs of Clients - General,PREMIER TRAVEL,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PREMIER MOBILITY (UK),13/08/2015,24.70,Operational Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,PUB WORLD MEMORABI,31/07/2015,12.45,Other Equipment & Materials - General,Miscellaneous General Merchandise Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,RNIB CHARITY,31/07/2015,17.98,Other Equipment & Materials - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,ROYAL MAIL,07/08/2015,108.00,Postal Services - General,Postage Stamps,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,RYMAN,22/07/2015,37.12,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,RYMAN,29/07/2015,55.89,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,RYMAN,15/08/2015,13.61,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,SAINSBURYS LOCAL,20/07/2015,10.40,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Sainsburys S/mkts,17/07/2015,75.42,Aids & Adaptations - Minor Adaptations,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,SAINSBURYS S/MKTS,09/08/2015,13.80,Consultants & Specialists - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Sainsburys S/mkts,17/07/2015,2.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,SAINSBURYS S/MKTS,11/08/2015,10.15,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,SAM INTERNATIONAL,24/07/2015,14.28,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,SCREWFIX,22/07/2015,79.32,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
