Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
BEAUCHAMP COLLEGE PRE SCHOOL&&EYRS1381,Grants,-8116.13,16/12/2016
BEAUCHAMP COLLEGE PRE SCHOOL&&EYRS1381,Grants,-531.07,16/12/2016
BEAUCHAMP COLLEGE PRE SCHOOL&&EYRS1381,Grants,531.07,16/12/2016
BEAUCHAMP COLLEGE PRE SCHOOL&&EYRS1381,Grants,8116.13,16/12/2016
BEAUCHAMP COLLEGE PRE SCHOOL&&EYRS1381,Grants,17969.22,16/12/2016
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,-42901.8,16/12/2016
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,2385.27,13/12/2016
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,42901.8,16/12/2016
BELTON PLAYGROUP&&EYRS1562,Grants,-12589.74,16/12/2016
BELTON PLAYGROUP&&EYRS1562,Grants,3265.44,13/12/2016
BELTON PLAYGROUP&&EYRS1562,Grants,12589.74,16/12/2016
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,872,28/12/2016
BELVOIR VALE CARE HOME&&SSARO3042,Residential,7140,19/12/2016
REDACTED PERSONAL DATA,Private Contractors,3130.76,19/12/2016
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,1529.44,19/12/2016
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,34504,19/12/2016
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,-1457.14,19/12/2016
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,874.29,19/12/2016
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,900,19/12/2016
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,1010.29,19/12/2016
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,4833.71,19/12/2016
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,34504,19/12/2016
BESTCARE LTD&&SSAROE1281,Residential,2872.72,19/12/2016
BESTCARE LTD&&SSAROE1281,Residential,27632,19/12/2016
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,-6063.3,16/12/2016
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,-4387.88,16/12/2016
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,-1091.25,16/12/2016
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,1091.25,16/12/2016
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,4387.88,16/12/2016
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,6063.3,16/12/2016
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,24880,19/12/2016
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,-17702.4,16/12/2016
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,2948.69,13/12/2016
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,17702.4,16/12/2016
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,-6676.5,16/12/2016
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,-1483.96,16/12/2016
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,-654.74,16/12/2016
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,654.74,16/12/2016
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,1483.96,16/12/2016
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,6676.5,16/12/2016
Birkett House School Academy,Payment to Ext SEN Providers,833,28/12/2016
Birkett House School Academy,Payment to Ext SEN Providers,161740,28/12/2016
Birstall Cabs,Home to Sch Trans - Buses,1381.6,30/12/2016
Birstall Cabs,Home to Sch Trans - Buses,1458.33,30/12/2016
Birstall Cabs,Personal Accounts - Govt Depts,1429.76,30/12/2016
Birstall Cabs,Recharge of Pooled Transp Cost,574.62,30/12/2016
Birstall Cabs,Recharge of Pooled Transp Cost,692.06,30/12/2016
Birstall Cabs,Recharge of Pooled Transp Cost,856.8,30/12/2016
Birstall Cabs,Recharge of Pooled Transp Cost,1429.76,30/12/2016
Birstall Cabs,S.E.N. Taxi Hire,513.45,30/12/2016
Birstall Cabs,S.E.N. Taxi Hire,818.65,30/12/2016
Birstall Cabs,S.E.N. Taxi Hire,907.88,30/12/2016
Birstall Cabs,S.E.N. Taxi Hire,1204.92,30/12/2016
Birstall Cabs,S.E.N. Taxi Hire,1646.4,30/12/2016
Birstall Cabs,S.E.N. Taxi Hire,1651.97,30/12/2016
Birstall Cabs,S.E.N. Taxi Hire,1781.73,30/12/2016
Birstall Cabs,S.E.N. Taxi Hire,1821.6,30/12/2016
Birstall Cabs,S.E.N. Taxi Hire,2097.92,30/12/2016
Birstall Cabs,S.E.N. Taxi Hire,2860.24,30/12/2016
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,-12330,16/12/2016
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,12330,16/12/2016
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,-28080.9,16/12/2016
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,-10172.2,16/12/2016
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,-5521.72,16/12/2016
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,5521.72,16/12/2016
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,10172.2,16/12/2016
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,28080.9,16/12/2016
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,-11668.5,16/12/2016
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,-2168.02,16/12/2016
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,-1778.74,16/12/2016
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,1778.74,16/12/2016
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,2168.02,16/12/2016
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,11668.5,16/12/2016
Blaby District Council,Other Local Authorities,15200,23/12/2016
BLABY PRE SCHOOL&&EYRS1517,Grants,-19827.36,16/12/2016
BLABY PRE SCHOOL&&EYRS1517,Grants,2443.76,13/12/2016
BLABY PRE SCHOOL&&EYRS1517,Grants,19827.36,16/12/2016
BLACKBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1534,Grants,-14289.48,16/12/2016
