,,,
Report Title,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Adullam Homes Housing Association Ltd,Voluntary Associations,31737.48,28/02/2017
Advance Housing & Support Ltd    1,Supported Living,540.72,28/02/2017
Advance Housing & Support Ltd    1,Supported Living,3244.32,28/02/2017
Aggregate Industries UK Ltd,Materials,1134.29,22/02/2017
Aggregate Industries UK Ltd,R & M of Buildings,2313.9,14/02/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,978.1,13/02/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1537.14,13/02/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1694.02,13/02/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,2300.95,13/02/2017
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,20045.52,13/02/2017
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7600,13/02/2017
ALA CARE LTD&&SSAROE1044,Residential,-923.99,13/02/2017
ALA CARE LTD&&SSAROE1044,Residential,-771.42,13/02/2017
ALA CARE LTD&&SSAROE1044,Residential,17577.32,13/02/2017
ALA CARE LTD&&SSAROE182,Residential,510,13/02/2017
ALA CARE LTD&&SSAROE182,Residential,1020,13/02/2017
ALA CARE LTD&&SSAROE182,Residential,1149.29,13/02/2017
ALA CARE LTD&&SSAROE182,Residential,46115.15,13/02/2017
ALA CARE LTD&&SSAROE40269,Residential,-1284,13/02/2017
ALA CARE LTD&&SSAROE40269,Residential,-947.14,13/02/2017
ALA CARE LTD&&SSAROE40269,Residential,550.29,13/02/2017
ALA CARE LTD&&SSAROE40269,Residential,978.29,13/02/2017
ALA CARE LTD&&SSAROE40269,Residential,2059.43,13/02/2017
ALA CARE LTD&&SSAROE40269,Residential,30601.14,13/02/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,-1413,13/02/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,600,13/02/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,1162,13/02/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,1971.43,13/02/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,2400,13/02/2017
ALEXANDRA HOUSE&&SSAROE1111,Residential,6664,13/02/2017
REDACTED PERSONAL DATA,Shared Lives Day Services,532,10/02/2017
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,10676,13/02/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-1602.86,13/02/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,24212,13/02/2017
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,24212,13/02/2017
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,6698.36,13/02/2017
Alzheimers Society     1,Voluntary Associations,26446.12,28/02/2017
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,20633,13/02/2017
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,3195.25,24/02/2017
Andrew Granger & Co,Design & Supervision Fees Int,6000,07/02/2017
Andy Kirk Contractors Ltd,Suspense,556,17/02/2017
Andy Kirk Contractors Ltd,Suspense,4723,17/02/2017
Anstey Martin High Academy,Payment to Ext SEN Providers,2508,22/02/2017
APRIL COTTAGE&&SSAROE40334,Residential,7452,13/02/2017
ARK CARE LODGE&&SSAROE699,Residential,7499.2,13/02/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1514.7,16/02/2017
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,13/02/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,-1103.57,13/02/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,13102.32,13/02/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,-4664,13/02/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,-3498,13/02/2017
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,13102.32,13/02/2017
Ashby Hill Top Primary School Academy,Children&Families Spprt Servs,640,09/02/2017
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,1236,22/02/2017
Ashby School Academy,Children&Families Spprt Servs,1270,24/02/2017
Ashby School Academy,Children&Families Spprt Servs,3200,09/02/2017
Ashby School Academy,Children&Families Spprt Servs,86245,16/02/2017
Ashby School Academy,Payment to Ext SEN Providers,1798,22/02/2017
Ashby Willesley Primary School Academy,Fees & Charges (833),1004.11,23/02/2017
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,1976,22/02/2017
Ashby Willesley Primary School Academy,Transfers to Schools,205285.94,14/02/2017
Ash Field Academy,Other Local Authorities,134983.5,15/02/2017
Ashlawn School Academy Trust,Other Local Authorities,2836,17/02/2017
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,1736,13/02/2017
ASHLEY HOUSE&&SSARO3318,Residential,-696.14,13/02/2017
ASHLEY HOUSE&&SSARO3318,Residential,1335.71,13/02/2017
ASHLEY HOUSE&&SSARO3318,Residential,3400,13/02/2017
Ashmount School,Display/Conservn/Exhibitions,-1513,07/02/2017
Ashmount School,Display/Conservn/Exhibitions,1513,07/02/2017
ASHTON LODGE&&SSAROE40467,Residential,5112,13/02/2017
ASH TREE&&SSAROE424,Residential,16834.4,13/02/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,600,08/02/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,616,08/02/2017
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,13/02/2017
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9131.92,13/02/2017
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2188,13/02/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-960,13/02/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,878,13/02/2017
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,31464,13/02/2017
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,13/02/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,1545.71,13/02/2017
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,25622,13/02/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,-1008.42,13/02/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,506.29,13/02/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,822.71,13/02/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,1329,13/02/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,1772,13/02/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,3014.28,13/02/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,36743,13/02/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,3014.28,13/02/2017
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,36743,13/02/2017
AYLESTONE GRANGE LTD&&SSARO3251,Residential,14867.2,13/02/2017
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,1732,13/02/2017
Babington Community College,Children&Families Spprt Servs,630,24/02/2017
Babington Community College,Children&Families Spprt Servs,1270,24/02/2017
BADBY PARK LTD&&SSARO3105,Nursing,7612.16,13/02/2017
BADBY PARK LTD&&SSARO3105,Private Contractors,7612.16,13/02/2017
BADBY PARK LTD&&SSARO3105,Residential,7612.16,13/02/2017
BALMORE COUNTRY HOUSE&&SSAROE53507,Residential,2140,13/02/2017
Banovallum School,Children&Families Spprt Servs,640,09/02/2017
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,13/02/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,-1728,13/02/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,-555.43,13/02/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,1728,13/02/2017
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,1728,13/02/2017
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,3575.12,13/02/2017
Barford Childrens Services,Payment to Ext SEN Providers,11160,21/02/2017
Barford Childrens Services,Private Contractors,14171.43,02/02/2017
Barford Childrens Services,Private Contractors,15500,02/02/2017
Barford Childrens Services,Private Contractors,16828.57,02/02/2017
Barwell CE Academy,Children&Families Spprt Servs,640,09/02/2017
Barwell CE Academy,Payment to Ext SEN Providers,2472,22/02/2017
BARWELL VILLAGE HALL PLAYGROUP&&EYRS1694,Grants,1040.14,01/02/2017
Battling Brook Primary School Academy,Payment to Ext SEN Providers,5166,22/02/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Nursing,7725.2,13/02/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,7725.2,13/02/2017
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,7725.2,13/02/2017
Beacon Academy,Children&Families Spprt Servs,3200,09/02/2017
Beacon Academy,Payment to Ext SEN Providers,4766,22/02/2017
Beacon Academy,Payment to Ext SEN Providers,11646,22/02/2017
Beauchamp Academy,Children&Families Spprt Servs,1280,09/02/2017
Beauchamp Academy,Children&Families Spprt Servs,5445,22/02/2017
Beauchamp Academy,Payment to Ext SEN Providers,1158,22/02/2017
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,1090,22/02/2017
BELVOIR VALE CARE HOME&&SSARO3042,Residential,7140,13/02/2017
BEN&&SSAROE48226,Private Contractors,3130.76,13/02/2017
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,1529.44,13/02/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,-1328.58,13/02/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,25012,13/02/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,-771.42,13/02/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,1954.29,13/02/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,2880,13/02/2017
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,25012,13/02/2017
BESTCARE LTD&&SSAROE1281,Residential,608.57,13/02/2017
BESTCARE LTD&&SSAROE1281,Residential,1425,13/02/2017
BESTCARE LTD&&SSAROE1281,Residential,1457.14,13/02/2017
BESTCARE LTD&&SSAROE1281,Residential,1748.57,13/02/2017
BESTCARE LTD&&SSAROE1281,Residential,1900,13/02/2017
BESTCARE LTD&&SSAROE1281,Residential,2872.72,13/02/2017
BESTCARE LTD&&SSAROE1281,Residential,25432,13/02/2017
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,20800,13/02/2017
Birkett House School,Display/Conservn/Exhibitions,-1687.5,07/02/2017
Birkett House School,Display/Conservn/Exhibitions,1687.5,07/02/2017
Birkett House School Academy,Children&Families Spprt Servs,5760,09/02/2017
Birkett House School Academy,Payment to Ext SEN Providers,834,23/02/2017
Birkett House School Academy,Payment to Ext SEN Providers,161652,23/02/2017
Blaby Parish Council,Grants,964.63,22/02/2017
Blue Line Cars,Home to Sch Trans - Buses,880,17/02/2017
BLUE MAR LTD&&SSARO3025,Private Contractors,1640,13/02/2017
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,3904.69,24/02/2017
BONDCARE NILERACE LTD&&SSAROE47014,Residential,768.57,13/02/2017
BONDCARE NILERACE LTD&&SSAROE47014,Residential,978.18,13/02/2017
BONDCARE NILERACE LTD&&SSAROE47014,Residential,10008.04,13/02/2017
Borough of Charnwood Council,Personal Accounts - Other,958.44,08/02/2017
Bosworth Academy,Children&Families Spprt Servs,1280,09/02/2017
Bosworth Academy,Display/Conservn/Exhibitions,-1427,07/02/2017
Bosworth Academy,Display/Conservn/Exhibitions,1427,07/02/2017
Bosworth Academy,Payment to Ext SEN Providers,5867,22/02/2017
Bottesford CE Primary School Academy,Miscellaneous Insurance,682.5,23/02/2017
Bottesford CE Primary School Academy,Payment to Ext SEN Providers,824,22/02/2017
BRIARS & ROSE LODGE&&SSAROE1126,Residential,16814.04,13/02/2017
BRIARS&&SSAROE425,Residential,12655.2,13/02/2017
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Private Contractors,1262.13,13/02/2017
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Private Contractors,7189.96,13/02/2017
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Residential,1262.13,13/02/2017
BRIDGEFOOT DEVELOPMENTS LTD JASON HYLTON COURT&&SSARO3277,Residential,7189.96,13/02/2017
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,814.84,24/02/2017
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,6542.23,24/02/2017
British Red Cross Society,Voluntary Associations,11393.12,28/02/2017
Broadmeadow Junior School,Children&Families Spprt Servs,2540,24/02/2017
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-1467.43,13/02/2017
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,1912,13/02/2017
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,2731.42,13/02/2017
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,6022.86,13/02/2017
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,33124,13/02/2017
BROADOAK LODGE&&SSAROE66479,Residential,-2300,13/02/2017
BROADOAK LODGE&&SSAROE66479,Residential,-2217.85,13/02/2017
BROADOAK LODGE&&SSAROE66479,Residential,-978.29,13/02/2017
BROADOAK LODGE&&SSAROE66479,Residential,-880,13/02/2017
BROADOAK LODGE&&SSAROE66479,Residential,510,13/02/2017
BROADOAK LODGE&&SSAROE66479,Residential,16160,13/02/2017
Brockington College Academy,Children&Families Spprt Servs,640,24/02/2017
Brockington College Academy,Children&Families Spprt Servs,5760,09/02/2017
Brockington College Academy,Payment to Ext SEN Providers,4923,22/02/2017
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,2144,22/02/2017
BROOK HOUSE&&SSAROE40313,Residential,-1938.28,13/02/2017
BROOK HOUSE&&SSAROE40313,Residential,2180.57,13/02/2017
BROOK HOUSE&&SSAROE40313,Residential,14844,13/02/2017
Brookvale High School Academy,Children&Families Spprt Servs,640,09/02/2017
Brookvale High School Academy,Payment to Ext SEN Providers,5006,22/02/2017
BROOKVALE&&SSAROE56,Residential,2334.64,13/02/2017
Broom Leys Academy,Children&Families Spprt Servs,5760,09/02/2017
Broom Leys Academy,Payment to Ext SEN Providers,4743,22/02/2017
Broughton Astley & District Stroke Club,Voluntary Associations,1800,28/02/2017
Brownlow School Academy,Children&Families Spprt Servs,640,09/02/2017
Brownlow School Academy,Payment to Ext SEN Providers,2650,22/02/2017
Brymore Academy,Other Local Authorities,-2240.64,17/02/2017
Brymore Academy,Other Local Authorities,1867.2,17/02/2017
Brymore Academy,Other Local Authorities,7673.6,17/02/2017
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Nursing,7120,13/02/2017
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Private Contractors,7120,13/02/2017
BUCINTORO LTD T/A BRAMBLE LODGE&&SSARO2174,Residential,1820,13/02/2017
BUPA CARE SERVICES&&SSARO2030,Nursing,1694.4,13/02/2017
BUPA CARE SERVICES&&SSARO2030,Private Contractors,1694.4,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,-805.72,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,-742.71,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,610.63,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,657.6,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,1148,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,1418.37,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,2401.71,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,36734.2,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,-805.72,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,-742.71,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,735.71,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,1148,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,1418.37,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,2401.71,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,36734.2,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,-805.72,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,1148,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,1418.37,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,2401.71,13/02/2017
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,36734.2,13/02/2017
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,1600.91,24/02/2017
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,2135.36,24/02/2017
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,7304.1,24/02/2017
BUSH BABIES CHILDRENS NURSERIES LTD T/A LILAC BUSH NURSERY&&EYRS1739,Grants,520.2,20/02/2017
Caldecote Community Primary School,Children&Families Spprt Servs,640,24/02/2017
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,7470,13/02/2017
CARE 24 7 LEICESTER LTD&&SSARO3330,Residential,2108.57,13/02/2017
CARE 24 7 LEICESTER LTD&&SSARO3330,Residential,8422.86,13/02/2017
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,690.75,24/02/2017
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,10290.9,24/02/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,503.68,24/02/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,3036.9,24/02/2017
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,12289.12,24/02/2017
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,666.9,24/02/2017
Caremark Hinckley Bosworth & Blaby,Private Contractors,1534.2,01/02/2017
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,565.03,24/02/2017
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,3968.71,24/02/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,-1331.56,24/02/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,819.25,24/02/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,2801.13,24/02/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,6773.51,24/02/2017
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,100209.09,24/02/2017
CARING HOMES HEALTHCARE GROUP LTD T/A GRETTON HOMES&&SSAROE846,Residential,14043.96,13/02/2017
Carlton Central Junior School,Children&Families Spprt Servs,640,09/02/2017
Carlton Construction Services,Suspense,4506.9,24/02/2017
Carlton Construction Services,Suspense,4927.8,17/02/2017
Carlton Construction Services,Suspense,5373,03/02/2017
CASA MIA CARE CENTRE&&SSARO3009,Residential,3200,13/02/2017
Castle Donington Parish Council,Private Contractors,2019.73,03/02/2017
Castle Rock High Academy,Children&Families Spprt Servs,640,24/02/2017
Castle Rock High Academy,Children&Families Spprt Servs,1280,09/02/2017
Castle Rock High Academy,Display/Conservn/Exhibitions,5300,22/02/2017
Castle Rock High Academy,Payment to Ext SEN Providers,1490,22/02/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,662.16,24/02/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,662.32,24/02/2017
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,52487.66,24/02/2017
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,1327.86,13/02/2017
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,14880,13/02/2017
Charitable Giving,Personal Accounts - Other,1021.75,01/02/2017
Charnwood Borough Council,Consultants & Specialists,1332,10/02/2017
Charnwood College     1,Display/Conservn/Exhibitions,1670,03/02/2017
Charnwood & Highmeres Horticultural,Operational Equipment,935.62,10/02/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,-10123.96,13/02/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,-6869.83,13/02/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,-6175,13/02/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,6175,13/02/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,14520.8,13/02/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,16993.79,13/02/2017
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,50992.52,13/02/2017
Checkline Private Hire,S.E.N. Taxi Hire,550,03/02/2017
Checkline Private Hire,S.E.N. Taxi Hire,1200,03/02/2017
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,18971.04,13/02/2017
CHERRYTREE CARE LTD&&SSAROE40314,Residential,10336,13/02/2017
Cheshires,Materials,1491.84,09/02/2017
Cheslyn Hay Sport & Community High School,Children&Families Spprt Servs,640,07/02/2017
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,5038,13/02/2017
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,34831.62,13/02/2017
Childrens Hospital School,Children&Families Spprt Servs,640,09/02/2017
Child Support Agency Client Fund A/C,Personal Accounts - Other,3115.57,08/02/2017
Christ Church & St Peters CE Primary School Academy,Children&Families Spprt Servs,1280,09/02/2017
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,3460,22/02/2017
RADACTED PERSONAL DATA,Provisions Expenditure,1428,14/02/2017
RADACTED PERSONAL DATA,Suspense,1428,14/02/2017
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,2478.46,24/02/2017
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,11428.3,24/02/2017
CLAREGRANGE LTD&&SSAROE21,Private Contractors,1046,13/02/2017
CLAREGRANGE LTD&&SSAROE21,Private Contractors,4706.29,13/02/2017
CLAREGRANGE LTD&&SSAROE21,Private Contractors,17359.68,13/02/2017
CLAREGRANGE LTD&&SSAROE21,Private Contractors,23733.14,13/02/2017
CLAREGRANGE LTD&&SSAROE21,Residential,4706.29,13/02/2017
CLAREGRANGE LTD&&SSAROE21,Residential,17359.68,13/02/2017
CLAREGRANGE LTD&&SSAROE21,Residential,23733.14,13/02/2017
CLAREGRANGE LTD&&SSAROE47217,Residential,12260,13/02/2017
Classics Of Moira,Home to Sch Trans - Buses,2510,28/02/2017
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,-1165.71,13/02/2017
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,1165.71,13/02/2017
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,16922.85,13/02/2017
Click Travel,Public Transport -  Staff,-1907.7,07/02/2017
Click Travel,Public Transport -  Staff,-910.25,07/02/2017
Click Travel,Public Transport -  Staff,910.25,07/02/2017
Click Travel,Public Transport -  Staff,1325.3,28/02/2017
Click Travel,Public Transport -  Staff,1907.7,07/02/2017
Click Travel,Public Transport -  Staff,2368.75,23/02/2017
