Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Topps Express Ltd,S.E.N. Taxi Hire,3530.58,01/07/2016
Topps Express Ltd,S.E.N. Taxi Hire,4446,01/07/2016
Topps Express Ltd,S.E.N. Taxi Hire,4457.4,01/07/2016
Topps Express Ltd,S.E.N. Taxi Hire,4511.54,01/07/2016
Topps Express Ltd,S.E.N. Taxi Hire,4536,01/07/2016
Topps Express Ltd,S.E.N. Taxi Hire,4560,01/07/2016
ABBERDALE LIMITED&&SSAROE40419,Residential,5516,04/07/2016
Abbey Court Nursing & Residential Homes Ltd &&SSARO03285,Residential,2042.08,04/07/2016
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-626.14,04/07/2016
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-535,04/07/2016
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,521,04/07/2016
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,585,04/07/2016
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,660.71,04/07/2016
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,684,04/07/2016
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,14424,04/07/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,1909.36,04/07/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,21781.68,04/07/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,1909.36,04/07/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,2315.25,04/07/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,21781.68,04/07/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1909.36,04/07/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,21781.68,04/07/2016
ABBOTSFORD CARE LTD&&SSARO2339,Residential,702.86,04/07/2016
ABBOTSFORD CARE LTD&&SSARO2339,Residential,820,04/07/2016
ABBOTSFORD CARE LTD&&SSARO2339,Residential,13889.6,04/07/2016
ABERRY HOUSE&&SSAROE40470,Nursing,5510,04/07/2016
ABERRY HOUSE&&SSAROE40470,Private Contractors,5510,04/07/2016
ACORN LODGE&&SSARO3214,Residential,860,04/07/2016
ACORN LODGE&&SSARO3214,Residential,860.01,04/07/2016
ACORN LODGE&&SSARO3214,Residential,2580,04/07/2016
ADEN HOUSE LTD&&SSARO2794,Residential,1852.72,04/07/2016
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,5392.88,04/07/2016
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,711.68,04/07/2016
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,780.91,04/07/2016
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1592.29,04/07/2016
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,17145.53,04/07/2016
ALA CARE LTD&&SSAROE1044,Residential,2314.29,04/07/2016
ALA CARE LTD&&SSAROE1044,Residential,24129.32,04/07/2016
ALA CARE LTD&&SSAROE182,Residential,801.43,04/07/2016
ALA CARE LTD&&SSAROE182,Residential,874.29,04/07/2016
ALA CARE LTD&&SSAROE182,Residential,1748.57,04/07/2016
ALA CARE LTD&&SSAROE182,Residential,40712.91,04/07/2016
ALA CARE LTD&&SSAROE40269,Residential,-17296,04/07/2016
ALA CARE LTD&&SSAROE40269,Residential,17296,04/07/2016
REDACTED PERSONAL DATA,Residential,6462,04/07/2016
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,-1020,04/07/2016
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,12716,04/07/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,1280,04/07/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,19826.29,04/07/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,19826.29,04/07/2016
ALLENBROOK NURSING HOME LTD&&SSARO3035,Private Contractors,2216,04/07/2016
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,6589.12,04/07/2016
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,689,04/07/2016
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,23279,04/07/2016
APRIL COTTAGE&&SSAROE40334,Residential,9492,04/07/2016
ARDEN HOUSE&&SSARO3218,Residential,3008,04/07/2016
ARK CARE LODGE&&SSAROE699,Residential,7279.2,04/07/2016
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,04/07/2016
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,506.29,04/07/2016
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,17338.32,04/07/2016
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,-4340,04/07/2016
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,-2790,04/07/2016
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,17338.32,04/07/2016
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,-1088,04/07/2016
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,1736,04/07/2016
REDACTED PERSONAL DATA,Residential,5060,04/07/2016
ASH TREE&&SSAROE424,Residential,16834.4,04/07/2016
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,04/07/2016
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,-4886.96,04/07/2016
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,-642,04/07/2016
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,4565.96,04/07/2016
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9131.92,04/07/2016
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2188,04/07/2016
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,800,04/07/2016
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,956,04/07/2016
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,2530,04/07/2016
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,46475.14,04/07/2016
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,04/07/2016
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-2040,04/07/2016
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-1964,04/07/2016
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-1329.65,04/07/2016
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-1020,04/07/2016
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-701.43,04/07/2016
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,23706,04/07/2016
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,1757.14,04/07/2016
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,3848.71,04/07/2016
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,32888,04/07/2016
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,-1320,04/07/2016
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,3848.71,04/07/2016
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,32888,04/07/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,-3933,04/07/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,-2622,04/07/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,-2396,04/07/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,-1808,04/07/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,-1718,04/07/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,-1549.72,04/07/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,-1533.93,04/07/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,-1102.63,04/07/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,688.5,04/07/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,918,04/07/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,1377,04/07/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,5164.8,04/07/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,5316,04/07/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,15234,04/07/2016
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,1676,04/07/2016
BADBY PARK LTD&&SSARO3105,Nursing,5173.93,04/07/2016
BADBY PARK LTD&&SSARO3105,Private Contractors,5173.93,04/07/2016
BADBY PARK LTD&&SSARO3105,Residential,5173.93,04/07/2016
REDACTED PERSONAL DATA,Residential,1987.14,04/07/2016
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,04/07/2016
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Nursing,3872,04/07/2016
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,3872,04/07/2016
BELVOIR VALE CARE HOME&&SSARO3042,Residential,11040,04/07/2016
REDACTED PERSONAL DATA,Private Contractors,3130.76,04/07/2016
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,1529.44,04/07/2016
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,28332,04/07/2016
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,28332,04/07/2016
BESTCARE LTD&&SSAROE1281,Residential,2597.52,04/07/2016
BESTCARE LTD&&SSAROE1281,Residential,26776,04/07/2016
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-801.43,04/07/2016
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,801.43,04/07/2016
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,22512,04/07/2016
BEVERLEY GRANGE NURSING HOME&&SSARO3097,Private Contractors,2640,04/07/2016
BIRCHESTER MEDICARE LTD&&SSARO2290,Private Contractors,2124.12,04/07/2016
BIRCHESTER MEDICARE LTD&&SSARO2290,Residential,2124.12,04/07/2016
BLUE MAR LTD&&SSARO3025,Private Contractors,1640,04/07/2016
BONDCARE NILERACE LTD&&SSAROE47014,Residential,11159.88,04/07/2016
BRIARS & ROSE LODGE&&SSAROE1126,Residential,16586.04,04/07/2016
REDACTED PERSONAL DATA,Residential,12432,04/07/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-2960,04/07/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-2884,04/07/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-2823.42,04/07/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-1808.59,04/07/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-1775.42,04/07/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-1772,04/07/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-701.43,04/07/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-636.43,04/07/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-578.6,04/07/2016
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,28432,04/07/2016
BROOKDALE HEALTHCARE LTD&&SSARO2108,Residential,8400,04/07/2016
BROOK HOUSE&&SSAROE40313,Residential,1158.86,04/07/2016
BROOK HOUSE&&SSAROE40313,Residential,1352,04/07/2016
BROOK HOUSE&&SSAROE40313,Residential,9988,04/07/2016
BROOKVALE&&SSAROE56,Residential,2318.4,04/07/2016
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Nursing,4120,04/07/2016
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Private Contractors,4120,04/07/2016
BUCINTORO LTD T/A BRAMBLE LODGE&&SSARO2174,Residential,1820,04/07/2016
BUPA CARE SERVICES&&SSARO2030,Nursing,1568.42,04/07/2016
BUPA CARE SERVICES&&SSARO2030,Nursing,2916.77,04/07/2016
BUPA CARE SERVICES&&SSARO2030,Private Contractors,-1304.2,04/07/2016
BUPA CARE SERVICES&&SSARO2030,Private Contractors,-1037.1,04/07/2016
BUPA CARE SERVICES&&SSARO2030,Private Contractors,1382.8,04/07/2016
BUPA CARE SERVICES&&SSARO2030,Private Contractors,1568.42,04/07/2016
BUPA CARE SERVICES&&SSARO2030,Private Contractors,2916.77,04/07/2016
BUPA CARE SERVICES&&SSARO2030,Residential,-1037.1,04/07/2016
BUPA CARE SERVICES&&SSARO2030,Residential,1382.8,04/07/2016
BUPA CARE SERVICES&&SSARO2030,Residential,1568.42,04/07/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,31231.2,04/07/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,758,04/07/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,31231.2,04/07/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,758,04/07/2016
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,31231.2,04/07/2016
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,16626,04/07/2016
CARING HOMES HEALTHCARE GROUP LTD T/A GRETTON HOMES&&SSAROE846,Residential,14043.96,04/07/2016
CASA MIA CARE CENTRE&&SSARO3009,Residential,3200,04/07/2016
CASTLEGATE HOUSE REST HOME LTD&&SSAROE74171,Residential,1636.04,04/07/2016
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,510.71,04/07/2016
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,919.29,04/07/2016
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,1940.71,04/07/2016
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,16600,04/07/2016
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,11320,04/07/2016
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,14464.8,04/07/2016
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,50992.52,04/07/2016
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,27518.4,04/07/2016
CHERRYTREE CARE LTD&&SSAROE40314,Residential,1173.71,04/07/2016
CHERRYTREE CARE LTD&&SSAROE40314,Residential,23605.43,04/07/2016
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,4974,04/07/2016
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,34831.62,04/07/2016
CLAREGRANGE LTD&&SSAROE21,Private Contractors,16578.28,04/07/2016
CLAREGRANGE LTD&&SSAROE21,Private Contractors,26762.28,04/07/2016
CLAREGRANGE LTD&&SSAROE21,Residential,-2040,04/07/2016
CLAREGRANGE LTD&&SSAROE21,Residential,-728.57,04/07/2016
CLAREGRANGE LTD&&SSAROE21,Residential,856,04/07/2016
CLAREGRANGE LTD&&SSAROE21,Residential,1712,04/07/2016
CLAREGRANGE LTD&&SSAROE21,Residential,16578.28,04/07/2016
CLAREGRANGE LTD&&SSAROE21,Residential,26762.28,04/07/2016
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,17652,04/07/2016
CLAREGRANGE LTD&&SSAROE47217,Residential,17652,04/07/2016
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,-1406.29,04/07/2016
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,1406.29,04/07/2016
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,9110.29,04/07/2016
CLIFFE HOUSE RESIDENTS A/C&&SSAROE47266,Residential,5200.2,04/07/2016
Clockwise    1,Personal Accounts - Other,1502,04/07/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1887,04/07/2016
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,2164,04/07/2016
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,16991.12,04/07/2016
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,19956,04/07/2016
REDACTED PERSONAL DATA,Residential,16312,04/07/2016
COPE CHILDRENS TRUST RAINBOWS&&SSARO2258,Day / CLC Services,945,04/07/2016
COPE CHILDRENS TRUST RAINBOWS&&SSARO2258,Managed/Traditional Services,945,04/07/2016
COPE CHILDRENS TRUST RAINBOWS&&SSARO2258,Personal Accounts - Govt Depts,945,04/07/2016
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,5840.16,04/07/2016
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,7450.52,04/07/2016
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,12887,04/07/2016
COUNTRY RETIREMENT AND NURSING HOMES T/A EVERSLEY&&SSARO3119,Private Contractors,2156.44,04/07/2016
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,8172,04/07/2016
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,11742.2,04/07/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,896.57,04/07/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,2092,04/07/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,29060,04/07/2016
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,29060,04/07/2016
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,7344,04/07/2016
REDACTED PERSONAL DATA,Private Contractors,1648,04/07/2016
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,11659.44,04/07/2016
CRESCENT HOME LTD&&SSARO3216,Residential,2800,04/07/2016
DALLINGTON HOUSE&&SSAROE40408,Residential,-1412.57,04/07/2016
DALLINGTON HOUSE&&SSAROE40408,Residential,1059.43,04/07/2016
DALLINGTON HOUSE&&SSAROE40408,Residential,8992,04/07/2016
REDACTED PERSONAL DATA,Residential,2741.52,04/07/2016
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,7876,04/07/2016
REDACTED PERSONAL DATA,Residential,3787.4,04/07/2016
REDACTED PERSONAL DATA,Residential,3496,04/07/2016
DIWALI LTD&&SSAROE40425,Residential,1956,04/07/2016
REDACTED PERSONAL DATA,R & M - Buildings,840,04/07/2016
REDACTED PERSONAL DATA,R & M - Buildings,3011.71,04/07/2016
REDACTED PERSONAL DATA,R & M - Buildings,3593,04/07/2016
REDACTED PERSONAL DATA,Suspense,3011.71,04/07/2016
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,-512.5,04/07/2016
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,597.8,04/07/2016
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,992.9,04/07/2016
DN&KJ LOCK T/A MOAT HOUSE RETIREMENT LTD&&SSAROE276,Residential,48376.84,04/07/2016
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Residential,1616,04/07/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1649.14,04/07/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-982,04/07/2016
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-666.36,04/07/2016
