Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Hays Specialist Recruitment Limited,Agency Staff,696.72,01/06/2016
Hinckley & Bosworth Borough Council (NDR),Suspense,56291.74,01/06/2016
JG Williams Plant Hire & Groundworks,Suspense,3997.6,01/06/2016
Keyham Lodge School,Other Expenditure,4000,01/06/2016
Kibworth Community Library,Voluntary Associations,787.5,01/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2118.9,01/06/2016
Micks Minibus,Home to Sch Trans - Buses,7858.93,01/06/2016
REDACTED PERSONAL DATA,Suspense,872,01/06/2016
North West Leicestershire District Council (NDR),Suspense,181155.04,01/06/2016
Positive Opportunities Social Enterprise,Managed/Traditional Services,3450,01/06/2016
Positive Opportunities Social Enterprise,Personal Accounts - Govt Depts,3450,01/06/2016
Positive Opportunities Social Enterprise,Supported Living,3450,01/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1035,01/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1215,01/06/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1335,01/06/2016
Total Travel,Home to Sch Trans - Buses,1590,01/06/2016
Total Travel,Home to Sch Trans - Buses,1957.5,01/06/2016
Total Travel,Home to Sch Trans - Buses,2175,01/06/2016
APPLE TREE DAY NURSERY&&EYRS1507,Grants,10136.51,02/06/2016
BROOKE HOUSE DAY SCHOOL&&EYRS1660,Grants,957.47,02/06/2016
GADDESBY SCHOOL COMMUNITY LTD&&EYRS1355,Grants,9186,02/06/2016
HARLEQUINS PRIVATE DAY NURSERY&&EYRS1529,Grants,2727.24,02/06/2016
REDACTED PERSONAL DATA,Grants,615.06,02/06/2016
PARKSIDE NURSERY SCHOOL&&EYRS1470,Grants,7457.24,02/06/2016
REDACTED PERSONAL DATA,Residential,6716.52,02/06/2016
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,11907.18,03/06/2016
ADELE SYKES&&EYRSEY339855,Grants,873,03/06/2016
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,15163.7,03/06/2016
REDACTED PERSONAL DATA,Grants,956.4,03/06/2016
REDACTED PERSONAL DATA,Grants,11815.75,03/06/2016
ALLSORTS NURSEY SCHOOL&&EYRS1711,Grants,6399.14,03/06/2016
REDACTED PERSONAL DATA,Grants,645.78,03/06/2016
REDACTED PERSONAL DATA,Grants,1614.53,03/06/2016
REDACTED PERSONAL DATA,Grants,549.95,03/06/2016
REDACTED PERSONAL DATA,Grants,516.13,03/06/2016
REDACTED PERSONAL DATA,Grants,2568.49,03/06/2016
REDACTED PERSONAL DATA,Grants,867.42,03/06/2016
REDACTED PERSONAL DATA,Grants,1704.42,03/06/2016
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,12269.85,03/06/2016
APPLE TREE NURSERY SCHOOL&&EYRS1701,Grants,5609.42,03/06/2016
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,8471.97,03/06/2016
ASHBROOK PLAYGROUP&&EYRS1146,Grants,5664.83,03/06/2016
ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,31448.61,03/06/2016
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,9895.23,03/06/2016
ASHBY PARVA & BITTESWELL PLAYGROUP&&EYRS1377,Grants,2636.02,03/06/2016
REDACTED PERSONAL DATA,Grants,610.4,03/06/2016
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,18345.27,03/06/2016
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,5303.22,03/06/2016
REDACTED PERSONAL DATA,Grants,527.4,03/06/2016
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,4846.1,03/06/2016
BEACON ACADEMY NURSERY&&EYRS1751,Grants,762.96,03/06/2016
BEACON ACADEMY NURSERY&&EYRS1751,Grants,33445.7,03/06/2016
BEAUCHAMP COLLEGE PRE SCHOOL&&EYRS1381,Grants,13418.79,03/06/2016
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,23740.56,03/06/2016
BELTON PLAYGROUP&&EYRS1562,Grants,6829.93,03/06/2016
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,4524.75,03/06/2016
BEST START NURSERIES LTD ST MARYS MONTESSORI DAY NURSERY&&EYRS1547,Grants,14767.98,03/06/2016
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,8247.47,03/06/2016
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,6010.02,03/06/2016
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,19377.88,03/06/2016
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,6239.28,03/06/2016
BLABY PRE SCHOOL&&EYRS1517,Grants,9963.03,03/06/2016
BLACKBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1534,Grants,7564.58,03/06/2016
BLACKFORDBY PLAYGROUP&&EYRS1511,Grants,2530.3,03/06/2016
BLUEBELL NURSERY SCHOOL&&EYRS1748,Grants,5099,03/06/2016
BLUEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1567,Grants,13397.33,03/06/2016
Borough of Charnwood Council,Personal Accounts - Other,1456.03,03/06/2016
BOSWORTH ACADEMY (BA SERVICES)&&EYRS1743,Grants,4727.94,03/06/2016
BOTTESFORD PRE SCHOOL PLAYGROUP&&EYRS1102,Grants,15155.28,03/06/2016
BRADGATE CHILDCARE KARA UNWIN&&EYRS2038,Grants,576.6,03/06/2016
BREEDON PLAY & LEARN GROUP&&EYRS1664,Grants,2669.34,03/06/2016
BRIGHT SPARKS DAY NURSERY&&EYRS1385,Grants,4987.69,03/06/2016
BRITANNIA FIELDS PLAYGROUP&&EYRS1387,Grants,7979.8,03/06/2016
BROAD STREET PLAYGROUP&&EYRS1388,Grants,9459,03/06/2016
BROUGHTON ASTLEY PLAYGROUP&&EYRS1502,Grants,4190.52,03/06/2016
BRUNTS FARMHOUSE DAY NURSERY&&EYRS1391,Grants,4688.76,03/06/2016
REDACTED PERSONAL DATA,Grants,3786.48,03/06/2016
BURTON ON THE WOLDS PRE SCHOOL&&EYRS1640,Grants,5518.8,03/06/2016
BUSH BABIES CHILDRENS NURSERIES LTD T/A LILAC BUSH NURSERY&&EYRS1739,Grants,19122.73,03/06/2016
BUSY BEES AT BITTESWELL MONTESSORI NURSERY&&EYRS1806,Grants,14996.07,03/06/2016
BUSY BEES AT MARKET HARBOROUGH&&EYRS1656,Grants,11343.45,03/06/2016
BUSY BEES DAY NURSERY AT LOUGHBOROUGH&&EYRS1334,Grants,6040.52,03/06/2016
BUSY BEES DAY NURSERY&&EYRS1617,Grants,11931.05,03/06/2016
BUSY BUGS&&EYRS1661,Grants,11286.9,03/06/2016
CADEBY LANE STEPPING STONES&&EYRS1609,Grants,8236,03/06/2016
Care Today,Private Contractors,2535.53,03/06/2016
Care Today,Private Contractors,11144.41,03/06/2016
REDACTED PERSONAL DATA,Grants,902.88,03/06/2016
REDACTED PERSONAL DATA,Grants,674.1,03/06/2016
REDACTED PERSONAL DATA,Grants,6099.23,03/06/2016
REDACTED PERSONAL DATA,Grants,2496.96,03/06/2016
REDACTED PERSONAL DATA,Grants,17506.97,03/06/2016
REDACTED PERSONAL DATA,Grants,12769.26,03/06/2016
CA Telecom UK Ltd,Infrastructure,55386.92,03/06/2016
CA Telecom UK Ltd,Suspense,55386.92,03/06/2016
CATERPILLA DAY NURSERY&&EYRS1708,Grants,8499.43,03/06/2016
CATERPILLAR PRE SCHOOL&&EYRS1789,Grants,11534.69,03/06/2016
REDACTED PERSONAL DATA,Grants,658.8,03/06/2016
REDACTED PERSONAL DATA,Grants,4791.63,03/06/2016
CHAPEL LANE PLAYGROUP&&EYRS1396,Grants,2981.84,03/06/2016
CHARNWOOD COLLEGE&&EYRS1392,Grants,11852.24,03/06/2016
CHEEKY MONKEYS PRE SCHOOL&&EYRS1689,Grants,7363.18,03/06/2016
REDACTED PERSONAL DATA,Grants,655.2,03/06/2016
CHILDCARE CO (LEIC) LTD ENDERBY&&EYRS1648,Grants,10041.02,03/06/2016
CHILDREN 1ST AT SHEPSHED&&EYRS1705,Grants,22548.48,03/06/2016
CHILDRENS CO (LEICESTER) LTD&&EYRS1601,Grants,17293.74,03/06/2016
CHILDS PLAY PRE SCHOOL&&EYRS1579,Grants,5646.3,03/06/2016
CHILDS TIME LTD T/A HANDKERCHIEF NURSERY&&EYRS1426,Grants,13579.68,03/06/2016
CHRISTCHURCH PLAYGROUP&&EYRS1583,Grants,4460.64,03/06/2016
CHURCH HALL PLAYGROUP&&EYRS1399,Grants,11315.49,03/06/2016
REDACTED PERSONAL DATA,Grants,615.06,03/06/2016
REDACTED PERSONAL DATA,Grants,9271.62,03/06/2016
COBDEN PRESCHOOL&&EYRS1784,Grants,18832.5,03/06/2016
COMMUNITY CENTRE PLAYGROUP (STONEY STANTON)&&EYRS1402,Grants,4684.58,03/06/2016
COSBY COMMUNITY PLAYGROUP&&EYRS1105,Grants,6969.06,03/06/2016
REDACTED PERSONAL DATA,Grants,4042.24,03/06/2016
REDACTED PERSONAL DATA,Grants,1165.38,03/06/2016
DAIRY FARM DAY NURSERY&&EYRS1813,Grants,2955.43,03/06/2016
REDACTED PERSONAL DATA,Grants,664.74,03/06/2016
REDACTED PERSONAL DATA,Grants,655.2,03/06/2016
REDACTED PERSONAL DATA,Grants,743.65,03/06/2016
DE VERDUN CHILDRENS NURSERY&&EYRS1718,Grants,8128.6,03/06/2016
REDACTED PERSONAL DATA,Grants,1269.9,03/06/2016
REDACTED PERSONAL DATA,Grants,1574.16,03/06/2016
REDACTED PERSONAL DATA,Grants,525.85,03/06/2016
EARLY YEARS NURSERY&&EYRS1679,Grants,10785.84,03/06/2016
EARLY YEARS NURSERY&&EYRS1697,Grants,22929.67,03/06/2016
EARLY YEARS PRE SCHOOL T/A ST PETERS PRE SCHOOL&&EYRS1129,Grants,6286.83,03/06/2016
EASTFIELD PRIMARY SCHOOL T/A TIDDLYWINKS&&EYRS1353,Grants,6188.04,03/06/2016
EAST GOSCOTE VILLAGE HALL PRE SCHOOL&&EYRS1410,Grants,5479.52,03/06/2016
REDACTED PERSONAL DATA,Grants,1464.48,03/06/2016
REDACTED PERSONAL DATA,Grants,662.4,03/06/2016
EMMANUEL PLAYGROUP&&EYRS1106,Grants,7078.75,03/06/2016
REDACTED PERSONAL DATA,Grants,662.4,03/06/2016
FAIRFIELD SCHOOL NURSERY&&EYRS1201,Grants,16359.3,03/06/2016
FARMSIDE CHILDRENS DAY CARE LTD&&EYRS1738,Grants,-1164,03/06/2016
FARMSIDE CHILDRENS DAY CARE LTD&&EYRS1738,Grants,889.35,03/06/2016
FARMSIDE CHILDRENS DAY CARE LTD&&EYRS1738,Grants,9873.35,03/06/2016
FARNDON FIELDS COMMUNITY PROJECT&&EYRS1108,Grants,5913.5,03/06/2016
FIRST STEPS PLAYGROUP (BARLESTONE)&&EYRS1109,Grants,9473.24,03/06/2016
FLECKNEY BAPTIST PRESCHOOL&&EYRS1782,Grants,8816.81,03/06/2016
FLUTTERBIES&&EYRS1768,Grants,10584.61,03/06/2016
FOOTSTEPS DAY NURSERY&&EYRS1693,Grants,6268.58,03/06/2016
FRISBY PRESCHOOL&&EYRS1112,Grants,3010.08,03/06/2016
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,24175.72,03/06/2016
GINGERBREAD COTTAGE PLAYGROUP&&EYRS1342,Grants,19245.6,03/06/2016
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,7350.3,03/06/2016
GOOSEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1343,Grants,10028.86,03/06/2016
GREAT BOWDEN PLAYGROUP&&EYRS1113,Grants,8736.63,03/06/2016
GREAT DALBY PRE SCHOOL PLAYGROUP&&EYRS1531,Grants,4847.18,03/06/2016
GREEN ACRES CHILDCARE&&EYRS1807,Grants,3799.98,03/06/2016
GREYSTOKE CHILDCARE LTD&&EYRS1759,Grants,16385.21,03/06/2016
GUTHLAXTON COLLEGE&&EYRS1776,Grants,9529.03,03/06/2016
HALL LANE METHODIST PLAYGROUP&&EYRS1516,Grants,5189.58,03/06/2016
HALL ORCHARD EXTENDED SERVICES LTD&&EYRS1425,Grants,8924.94,03/06/2016
HANDPRINTS@THEBAPTISTCHURCH&&EYRS1794,Grants,4157.71,03/06/2016
HAPPY DAYS&&EYRSEY494844,Grants,2907.9,03/06/2016
HAPPY HEDGEHOGS PRE SCHOOL&&EYRS1115,Grants,3468.82,03/06/2016
HARBOROUGH MONTESSORI PRE SCHOOL&&EYRS1538,Grants,5283.38,03/06/2016
HARBY PLAYGROUP&&EYRS1116,Grants,1842.28,03/06/2016
REDACTED PERSONAL DATA,Grants,702.72,03/06/2016
HEADSTART DAY NURSERY&&EYRS1799,Grants,7656.71,03/06/2016
REDACTED PERSONAL DATA,Grants,6526.59,03/06/2016
HERMITAGE DAY NURSERY&&EYRS1535,Grants,13802.58,03/06/2016
HIGHAM ON THE HILL PLAYGROUP&&EYRS1118,Grants,2655.1,03/06/2016
HIGHAM WAY PLAYGROUP&&EYRS1428,Grants,7655.47,03/06/2016
HILL TOP DAY NURSERY LTD T/A KINGFISHER DAY NURSERY&&EYRS1722,Grants,16355.41,03/06/2016
HIND LEYS PRE SCHOOL&&EYRS1119,Grants,16838.73,03/06/2016
HOLMSDALE MANOR NURSERY SCHOOL&&EYRS1431,Grants,18531.45,03/06/2016
HOLY TRINITY PLAYGROUP&&EYRS1120,Grants,9522.61,03/06/2016
HOMESTEAD ROAD PLAYGROUP&&EYRS1433,Grants,2800.03,03/06/2016
HONEY BEES PRE SCHOOL PAVILLION&&EYRS1592,Grants,8901.22,03/06/2016
HOPE COMMUNITY CHURCH & FAMILY CENTRE&&EYRS1624,Grants,-10913.94,03/06/2016
HOPE COMMUNITY CHURCH & FAMILY CENTRE&&EYRS1624,Grants,10913.94,03/06/2016
HOPSCOTCH PRE SCHOOL&&EYRS1528,Grants,8716.95,03/06/2016
HUGGLESCOTE PLAYGROUP&&EYRS1569,Grants,4887.78,03/06/2016
HUNCOTE COMMUNITY ASSOCIATION PLAYGROUP&&EYRS1436,Grants,6954.05,03/06/2016
HUNNY BEAR DAY NURSERY&&EYRS1788,Grants,12963.19,03/06/2016
HUNNY POT DAY NURSERY&&EYRS1662,Grants,13165.1,03/06/2016
IBSTOCK COMMUNITY COLLEGE PLAYGROUP&&EYRS1437,Grants,9829.8,03/06/2016
IVANHOE UNDER 5S&&EYRS1750,Grants,8157.36,03/06/2016
REDACTED PERSONAL DATA,Grants,524.16,03/06/2016
REDACTED PERSONAL DATA,Grants,860.22,03/06/2016
REDACTED PERSONAL DATA,Grants,898.38,03/06/2016
REDACTED PERSONAL DATA,Grants,-1138.5,03/06/2016
REDACTED PERSONAL DATA,Grants,680.94,03/06/2016
REDACTED PERSONAL DATA,Grants,720.54,03/06/2016
REDACTED PERSONAL DATA,Grants,8266.68,03/06/2016
REDACTED PERSONAL DATA,Grants,8267.97,03/06/2016
JOLLEYROLLS&&EYRS EY483687,Grants,511.8,03/06/2016
JOLLEYROLLS&&EYRS EY483687,Grants,2484.69,03/06/2016
REDACTED PERSONAL DATA,Grants,7627.05,03/06/2016
REDACTED PERSONAL DATA,Grants,6629.34,03/06/2016
REDACTED PERSONAL DATA,Grants,2158.17,03/06/2016
REDACTED PERSONAL DATA,Grants,521.93,03/06/2016
REDACTED PERSONAL DATA,Grants,1210.24,03/06/2016
REDACTED PERSONAL DATA,Grants,662.4,03/06/2016
KEGWORTH HIGH STREET PRE SCHOOL PLAYGROUP&&EYRS1539,Grants,2143.12,03/06/2016
KEGWORTH VILLAGE HALL PLAYGROUP&&EYRS1545,Grants,4255.62,03/06/2016
REDACTED PERSONAL DATA,Grants,662.4,03/06/2016
REDACTED PERSONAL DATA,Grants,602.46,03/06/2016
KIBWORTH METHODIST PRE SCHOOL&&EYRS1441,Grants,8816.23,03/06/2016
KIBWORTH VILLAGE HALL PLAYGROUP&&EYRS1443,Grants,3110.41,03/06/2016
KIDAROO CHILDCARE&&EYRS1713,Grants,5782.07,03/06/2016
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,25243.86,03/06/2016
KIDAROO CHILDCARE LTD&&EYRS1720,Grants,7055.22,03/06/2016
REDACTED PERSONAL DATA,Grants,8351.64,03/06/2016
KINGSCLIFFE DAY NURSERY LTD&&EYRS1560,Grants,7587.85,03/06/2016
KIRKBY MALLORY PLAYGROUP&&EYRS1122,Grants,5969.08,03/06/2016
REDACTED PERSONAL DATA,Grants,885.42,03/06/2016
KNOSSINGTON & SOMERBY PRE SCHOOL&&EYRS1683,Grants,5101.68,03/06/2016
REDACTED PERSONAL DATA,Grants,11991.42,03/06/2016
REDACTED PERSONAL DATA,Grants,7977.06,03/06/2016
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,5717.56,03/06/2016
LARA HOUSE DAY NURSERY&&EYRS1658,Grants,2721.32,03/06/2016
REDACTED PERSONAL DATA,Grants,526.86,03/06/2016
REDACTED PERSONAL DATA,Grants,1165.25,03/06/2016
REDACTED PERSONAL DATA,Grants,2206.8,03/06/2016
REDACTED PERSONAL DATA,Grants,16989.05,03/06/2016
REDACTED PERSONAL DATA,Grants,12668.88,03/06/2016
LCC COUNTESTHORPE COLLEGE&&EYRS1491,Grants,4154.09,03/06/2016
LCC COUNTESTHORPE COLLEGE&&EYRS1491,Grants,9499.95,03/06/2016
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,3582.14,03/06/2016
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,9672.79,03/06/2016
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,3553.5,03/06/2016
LEIRE PRE SCHOOL&&EYRS1123,Grants,5237.52,03/06/2016
REDACTED PERSONAL DATA,Grants,785.2,03/06/2016
REDACTED PERSONAL DATA,Grants,524.34,03/06/2016
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,11625.59,03/06/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,582.45,03/06/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1449,Grants,23099.59,03/06/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,13377.39,03/06/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1559,Grants,6791.3,03/06/2016
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,15549.68,03/06/2016
LILLIPUT MONTESSORI (GLENFIELD)&&EYRS1450,Grants,8029.6,03/06/2016
LIME TREE COSSINGTON ROAD&&EYRS496795,Grants,9492.1,03/06/2016
LIME TREE DAY NURSERY&&EYRS1707,Grants,19216.32,03/06/2016
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,9325.27,03/06/2016
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,16092.6,03/06/2016
LIME TREE QUORN LTD&&EYRS EY492199,Grants,5237.14,03/06/2016
REDACTED PERSONAL DATA,Grants,3329.17,03/06/2016
REDACTED PERSONAL DATA,Grants,3974.98,03/06/2016
LITTLE ACORNS PRE SCHOOL&&EYRS1797,Grants,6310.66,03/06/2016
LITTLE ACORNS PRESCHOOL&&EYRS1817,Grants,1275.92,03/06/2016
LITTLE ACORNS PRE SCHOOL LTD T/A SMARTIES DAY NURSERY&&EYRS1317,Grants,13254.66,03/06/2016
LITTLE ACORNS PRE SCHOOL & TODDLER GROUP&&EYRS1147,Grants,3955.87,03/06/2016
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,12836.28,03/06/2016
LITTLE BATTLERS&&EYRS1778,Grants,13951.94,03/06/2016
LITTLE BOWDEN PRE SCHOOL&&EYRS1509,Grants,5463.83,03/06/2016
LITTLE CEDARS PRE-SCHOOL&&EYRSEY491590,Grants,6444.4,03/06/2016
LITTLE DUCKS PLAYGROUP&&EYRS1629,Grants,9249.08,03/06/2016
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,1387.4,03/06/2016
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,18049.92,03/06/2016
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,6101.14,03/06/2016
LITTLE FISHES&&EYRS1654,Grants,6453.43,03/06/2016
LITTLE HOUSE DAY NURSERY&&EYRS1508,Grants,5267.69,03/06/2016
LITTLE LADYBIRDS PLAYGROUP ST CHRISTOPHERS BARWELL&&EYRS1323,Grants,7912.43,03/06/2016
LITTLE ME NURSERIES LTD&&EYRS1578,Grants,4502.01,03/06/2016
LITTLE MONKEYS PLAYGROUP&&EYRS1787,Grants,3125.57,03/06/2016
LITTLE NURSERIES LTD&&EYRS1680,Grants,7723.56,03/06/2016
LITTLE NURSERY LTD&&EYRSEY491238,Grants,8142.75,03/06/2016
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,6194.47,03/06/2016
LITTLE OWL PRE SCHOOL&&EYRS1124,Grants,4972.41,03/06/2016
LITTLE RAINBOWS&&EYRS1702,Grants,19405.05,03/06/2016
LITTLE SQUIRRELS&&EYRS1703,Grants,8907.52,03/06/2016
LITTLE STARS GREAT GLEN&&EYRS1810,Grants,5075.03,03/06/2016
LITTLE STARZ CHILDCARE LTD&&EYRS1775,Grants,9164.41,03/06/2016
LITTLE TEAPOTS CIC&&EYRS1783,Grants,5431.03,03/06/2016
LITTLE WEAVERS PRE SCHOOL&&EYRS1796,Grants,8838.8,03/06/2016
LIVELY LEARNERS PRE SCHOOL&&EYRS1770,Grants,4426.06,03/06/2016
LONG CLAWSON PRE SCHOOL&&EYRS1125,Grants,7572.08,03/06/2016
LONGFIELD KINDERGARTEN LTD&&EYRS1455,Grants,4521.6,03/06/2016
LONG WHATTON PLAYGROUP&&EYRS1546,Grants,2765.57,03/06/2016
