Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date,,
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,572.22,02/03/2016,,
Barford Children's Services,Private Contractors,13257.14,02/03/2016,,
Barford Children's Services,Private Contractors,14500,02/03/2016,,
BEAUCHAMP COLLEGE PRE SCHOOL&&EYRS1381,Grants,635.8,02/03/2016,,
REDACTED PERSONAL DATA,Grants,572.22,02/03/2016,,
Blue Line Cars,Home to Sch Trans - Buses,560,02/03/2016,,
Borough of Charnwood Council,Supported Living,650.43,02/03/2016,,
BUSY BEES DAY NURSERY AT LOUGHBOROUGH&&EYRS1334,Grants,953.7,02/03/2016,,
Coalville Cabs Ltd,Home to Sch Trans - Buses,866.4,02/03/2016,,
Coalville Cabs Ltd,Home to Sch Trans - Buses,993.6,02/03/2016,,
Coalville Cabs Ltd,Home to Sch Trans - Buses,1026,02/03/2016,,
Coalville Cabs Ltd,Home to Sch Trans - Buses,1062.72,02/03/2016,,
Coalville Cabs Ltd,Home to Sch Trans - Buses,1322.4,02/03/2016,,
Coalville Cabs Ltd,Home to Sch Trans - Buses,1900.8,02/03/2016,,
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1076.4,02/03/2016,,
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1152,02/03/2016,,
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1560,02/03/2016,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,547.8,02/03/2016,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,561,02/03/2016,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,561.6,02/03/2016,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,662.4,02/03/2016,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,741,02/03/2016,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,768,02/03/2016,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,820.8,02/03/2016,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,828,02/03/2016,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,907.2,02/03/2016,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1076.4,02/03/2016,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1117.2,02/03/2016,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1130.88,02/03/2016,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1152,02/03/2016,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2246.4,02/03/2016,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2872.8,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,791.52,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,988.2,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1080,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1166.4,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1249.44,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1504.8,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1525.92,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1582.32,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1596,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1687.2,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1801.2,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1814.88,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1849.08,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1895.04,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1938,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2013.12,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2035.92,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2048.04,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2088.48,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2151.36,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2225.28,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2248.08,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2293.68,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2345.76,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2347.02,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2371.2,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2396.88,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2550,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2611.2,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2676.72,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2731.44,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,2872.8,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,3223.92,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,3306,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,3523.2,02/03/2016,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,3586.56,02/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1235,02/03/2016,,
Derbyshire County Council,Private Contractors,-1320,02/03/2016,,
Derbyshire County Council,Private Contractors,1320,02/03/2016,,
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2194.31,02/03/2016,,
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2564.43,02/03/2016,,
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2564.81,02/03/2016,,
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2599.8,02/03/2016,,
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,684,02/03/2016,,
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,532,02/03/2016,,
EASTFIELD PRIMARY SCHOOL T/A TIDDLYWINKS&&EYRS1353,Grants,890.12,02/03/2016,,
First Choice Care Agency Ltd,Home Care / Domiciliary,503.82,02/03/2016,,
First Choice Care Agency Ltd,Home Care / Domiciliary,510.86,02/03/2016,,
First Choice Care Agency Ltd,Home Care / Domiciliary,519.32,02/03/2016,,
First Choice Care Agency Ltd,Home Care / Domiciliary,542.5,02/03/2016,,
First Choice Care Agency Ltd,Home Care / Domiciliary,591.78,02/03/2016,,
Five Rivers Child Care Ltd,Other Agency & Cont Services,3764.02,02/03/2016,,
FRISBY PRESCHOOL&&EYRS1112,Grants,953.7,02/03/2016,,
GINGERBREAD 2 NURSERY&&EYRS1729,Grants,635.8,02/03/2016,,
Glebe House    1,Private Contractors,2541,02/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,606.82,02/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,712.18,02/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,862.44,02/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1608,02/03/2016,,
REDACTED PERSONAL DATA,Supported Living,1861.41,02/03/2016,,
Hinckley & Bosworth Borough Council,Rent,3150.7,02/03/2016,,
J&P RESIDENTIAL HOMES LTD&&SARO3163,Residential,-1430.43,02/03/2016,,
J&P RESIDENTIAL HOMES LTD&&SARO3163,Residential,1430.43,02/03/2016,,
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,2520,02/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2520,02/03/2016,,
KINGSCLIFFE DAY NURSERY LTD&&EYRS1560,Grants,635.8,02/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2542.68,02/03/2016,,
REDACTED PERSONAL DATA,Grants,635.8,02/03/2016,,
LCC Managed Finances Pooled Account,Managed/Traditional Services,1861.02,02/03/2016,,
LCC Managed Finances Pooled Account,Shared Lives Residential,746.6,02/03/2016,,
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,517.19,02/03/2016,,
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,762.96,02/03/2016,,
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,1430.55,02/03/2016,,
LITTLE HOUSE DAY NURSERY&&EYRS1508,Grants,762.96,02/03/2016,,
LITTLE RAINBOWS&&EYRS1702,Grants,572.22,02/03/2016,,
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,529.2,02/03/2016,,
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,529.2,02/03/2016,,
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,529.2,02/03/2016,,
Midlands Rural Housing Association Ltd,Personal Accounts - Other,-5000,02/03/2016,,
Midlands Rural Housing Association Ltd,Personal Accounts - Other,5000,02/03/2016,,
REDACTED PERSONAL DATA,R & M of Buildings,7400.4,02/03/2016,,
New Progress Housing Association,Supported Living,2779.94,02/03/2016,,
Oliveti Construction Ltd,R & M - Buildings,720.9,02/03/2016,,
Pathway Care Solutions II Ltd,Private Contractors,12014.29,02/03/2016,,
Pathway Care Solutions II Ltd,Private Contractors,13149.43,02/03/2016,,
Pathway Care Solutions II Ltd,Private Contractors,13607.67,02/03/2016,,
Pathway Care Solutions II Ltd,Private Contractors,15432.14,02/03/2016,,
REDACTED PERSONAL DATA,Reserve Debtors,12084,02/03/2016,,
PETER PAN PLAYGROUP (SILEBY)&&EYRS1472,Grants,953.7,02/03/2016,,
POPLARS PRE SCHOOL (WATER LEYS)&&EYRS1686,Grants,762.96,02/03/2016,,
REDACTED PERSONAL DATA,Grants,635.8,02/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,3216,02/03/2016,,
Rosywood Group,Day / CLC Services,4485.71,02/03/2016,,
Rosywood Group,Managed/Traditional Services,4485.71,02/03/2016,,
Rosywood Group,Personal Accounts - Govt Depts,4485.71,02/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1494,02/03/2016,,
Rutland County Council DC,Day / CLC Services,4983,02/03/2016,,
Rutland County Council DC,Managed/Traditional Services,4983,02/03/2016,,
Rutland County Council DC,Personal Accounts - Govt Depts,4983,02/03/2016,,
Siemens plc,Personal Accounts - Other,-11084.71,02/03/2016,,
Siemens plc,Personal Accounts - Other,-4799.99,02/03/2016,,
Siemens plc,Personal Accounts - Other,-1599,02/03/2016,,
Siemens plc,Personal Accounts - Other,-1210.2,02/03/2016,,
Siemens plc,Personal Accounts - Other,1210.2,02/03/2016,,
Siemens plc,Personal Accounts - Other,1599,02/03/2016,,
Siemens plc,Personal Accounts - Other,4799.99,02/03/2016,,
Siemens plc,Personal Accounts - Other,11084.71,02/03/2016,,
Swiis Foster Care Ltd,Other Agency & Cont Services,720.02,02/03/2016,,
Swiis Foster Care Ltd,Other Agency & Cont Services,800.03,02/03/2016,,
REDACTED PERSONAL DATA,Grants,572.22,02/03/2016,,
TOPSHAM HOUSE DAY NURSERY&&EYRS1356,Grants,572.22,02/03/2016,,
Total Travel,Home to Sch Trans - Buses,2014,02/03/2016,,
Total Travel,Home to Sch Trans - Buses,2479.5,02/03/2016,,
Total Travel,Home to Sch Trans - Buses,2755,02/03/2016,,
Uppingham Community College,Other Local Authorities,6372.62,02/03/2016,,
Victoria Cabs     1,Recharge of Pooled Transp Cost,1188,02/03/2016,,
Victoria Cabs     1,Recharge of Pooled Transp Cost,1672.8,02/03/2016,,
Victoria Cabs     1,S.E.N. Taxi Hire,792,02/03/2016,,
Victoria Cabs     1,S.E.N. Taxi Hire,864,02/03/2016,,
Victoria Cabs     1,S.E.N. Taxi Hire,1596.6,02/03/2016,,
Victoria Cabs     1,S.E.N. Taxi Hire,1663.2,02/03/2016,,
Victoria Cabs     1,S.E.N. Taxi Hire,1672.8,02/03/2016,,
Victoria Cabs     1,S.E.N. Taxi Hire,1692,02/03/2016,,
Victoria Cabs     1,S.E.N. Taxi Hire,1980,02/03/2016,,
Victoria Cabs     1,S.E.N. Taxi Hire,2142,02/03/2016,,
WJ South Ltd,Private Contractors,1587.35,02/03/2016,,
ADT Fire & Security Plc,R & M of Buildings,872.75,03/03/2016,,
Ashby Hill Top Primary School Academy,Buildings - Operational,68846.79,03/03/2016,,
Ashby School Academy,Children&Families Spprt Servs,1910,03/03/2016,,
Bagnalls Coaches,Home to Sch Trans - Buses,11272.89,03/03/2016,,
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,800,03/03/2016,,
Beacon Academy,Children&Families Spprt Servs,2540,03/03/2016,,
Brownlow School Academy,Children&Families Spprt Servs,640,03/03/2016,,
Carillion Construction Ltd,Infrastructure,9217.91,03/03/2016,,
Carillion Construction Ltd,Suspense,9217.91,03/03/2016,,
Charitable Giving,Personal Accounts - Other,1363.75,03/03/2016,,
Checkline Private Hire,S.E.N. Taxi Hire,636,03/03/2016,,
Checkline Private Hire,S.E.N. Taxi Hire,864,03/03/2016,,
Checkline Private Hire,S.E.N. Taxi Hire,950.4,03/03/2016,,
Checkline Private Hire,S.E.N. Taxi Hire,1036.8,03/03/2016,,
Checkline Private Hire,S.E.N. Taxi Hire,1780.8,03/03/2016,,
Elaines Taxis Ltd,Home to Sch Trans - Buses,720,03/03/2016,,
Elaines Taxis Ltd,Home to Sch Trans - Buses,1026,03/03/2016,,
Elaines Taxis Ltd,Home to Sch Trans - Buses,1185.6,03/03/2016,,
Elaines Taxis Ltd,Home to Sch Trans - Buses,1322.4,03/03/2016,,
Elaines Taxis Ltd,Home to Sch Trans - Buses,1459.2,03/03/2016,,
Elaines Taxis Ltd,Home to Sch Trans - Buses,1710,03/03/2016,,
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1555.2,03/03/2016,,
Elaines Taxis Ltd,S.E.N. Taxi Hire,2280,03/03/2016,,
Fire Brigade Union,Fees & Charges (833),10742.63,03/03/2016,,
Fire Brigade Union,Personal Accounts - Other,10742.63,03/03/2016,,
Flow Mech Products Ltd,R & M Mechanical,1910.4,03/03/2016,,
Hastings High School Academy,Children&Families Spprt Servs,2530,03/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,614.04,03/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1413.18,03/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1608,03/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1616.74,03/03/2016,,
Hinckley Academy & John Cleveland Sixth Form Centre,Children&Families Spprt Servs,2540,03/03/2016,,
HUMBERSIDE INDEPENDENT CARE ASSOCIATION&&SSARO3010,Residential,-1410,03/03/2016,,
HUMBERSIDE INDEPENDENT CARE ASSOCIATION&&SSARO3010,Residential,1410,03/03/2016,,
Ibstock Community College Academy,Children&Families Spprt Servs,1270,03/03/2016,,
Jetline Taxis Ltd,Home to Sch Trans - Buses,1044.24,03/03/2016,,
Jetline Taxis Ltd,Personal Accounts - Govt Depts,670.32,03/03/2016,,
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,670.32,03/03/2016,,
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,864,03/03/2016,,
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1096.8,03/03/2016,,
Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1524,03/03/2016,,
Jetline Taxis Ltd,S.E.N. Taxi Hire,1108.8,03/03/2016,,
Jetline Taxis Ltd,S.E.N. Taxi Hire,1684.8,03/03/2016,,
Jetline Taxis Ltd,S.E.N. Taxi Hire,1778.4,03/03/2016,,
Jetline Taxis Ltd,S.E.N. Taxi Hire,2774.76,03/03/2016,,
Jetline Taxis Ltd,S.E.N. Taxi Hire,2782.56,03/03/2016,,
REDACTED PERSONAL DATA,Shared Lives Day Services,528,03/03/2016,,
Kibworth CE Primary School Academy,Children&Families Spprt Servs,630,03/03/2016,,
Lady Jane Grey Academy,Children&Families Spprt Servs,1270,03/03/2016,,
REDACTED PERSONAL DATA,Receipts in Advance,7000,03/03/2016,,
LCC Customer Direct Payments A/C,Cash in Hand of Acc Officers,650,03/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,-1181.04,03/03/2016,,
REDACTED PERSONAL DATA,Private Contractors,1353.04,03/03/2016,,
REDACTED PERSONAL DATA,Residential,-1157.56,03/03/2016,,
REDACTED PERSONAL DATA,Residential,1157.56,03/03/2016,,
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,874,03/03/2016,,
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,927.2,03/03/2016,,
MDS Heating & Plumbing Ltd,R & M Mechanical,1557.6,03/03/2016,,
REDACTED PERSONAL DATA,Children&Families Spprt Servs,1270,03/03/2016,,
Melton Mencap     1,Other Transfer Payments,1228.95,03/03/2016,,
New Hope Specialist Care Ltd,Home Care / Domiciliary,507.5,03/03/2016,,
New Hope Specialist Care Ltd,Home Care / Domiciliary,542.5,03/03/2016,,
New Hope Specialist Care Ltd,Home Care / Domiciliary,829.25,03/03/2016,,
New Hope Specialist Care Ltd,Home Care / Domiciliary,1827,03/03/2016,,
NOTTINGHAM CITY COUNCIL&&SSARO2645,Residential,-2510,03/03/2016,,
NOTTINGHAM CITY COUNCIL&&SSARO2645,Residential,-1882.5,03/03/2016,,
NOTTINGHAM CITY COUNCIL&&SSARO2645,Residential,6902.5,03/03/2016,,
OLD RECTORY (BRAMSHALL) LTD&&SSAROE46813,Residential,-858,03/03/2016,,
OLD RECTORY (BRAMSHALL) LTD&&SSAROE46813,Residential,858,03/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,840,03/03/2016,,
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,-1628.57,03/03/2016,,
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,1628.57,03/03/2016,,
Redmoor High School Academy Trust,Children&Families Spprt Servs,6350,03/03/2016,,
REDACTED PERSONAL DATA,Shared Lives Day Services,640,03/03/2016,,
SHOOTING STARS NURSERIES&&EYRS1766,Grants,572.22,03/03/2016,,
Skyline Taxis (GB) Ltd,Recharge of Pooled Transp Cost,801.36,03/03/2016,,
Skyline Taxis (GB) Ltd,S.E.N. Taxi Hire,1661.04,03/03/2016,,
Skyline Taxis (GB) Ltd,S.E.N. Taxi Hire,1720.8,03/03/2016,,
South Wigston High School Academy,Children&Families Spprt Servs,1270,03/03/2016,,
St Martins Catholic Voluntary Academy,Children&Families Spprt Servs,1270,03/03/2016,,
REDACTED PERSONAL DATA,Suspense,4064,03/03/2016,,
Thinking Buildings Ltd,Buildings - Operational,4800,03/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1015,03/03/2016,,
Wyggeston & Queen Elizabeth 1 College,Payment to Ext SEN Providers,-7050,03/03/2016,,
Wyggeston & Queen Elizabeth 1 College,Payment to Ext SEN Providers,-4000,03/03/2016,,
Wyggeston & Queen Elizabeth 1 College,Payment to Ext SEN Providers,2000,03/03/2016,,
Wyggeston & Queen Elizabeth 1 College,Payment to Ext SEN Providers,3525,03/03/2016,,
REDACTED PERSONAL DATA,Benefits,1773.72,04/03/2016,,
REDACTED PERSONAL DATA,Personal Accounts - Other,1773.72,04/03/2016,,
Avenue Primary School,Other Local Authorities,-5464,04/03/2016,,
Avenue Primary School,Other Local Authorities,5464,04/03/2016,,
Babington Community College,Other Expenditure,800,04/03/2016,,
Barford Children's Services,Payment to Ext SEN Providers,38500,04/03/2016,,
Beaumont Leys Specialist Science School,Other Expenditure,800,04/03/2016,,
Birchwood (Melton Area Special School),Other Expenditure,800,04/03/2016,,
Breakwell Sumner Partnership,Consultants & Specialists,2100,04/03/2016,,
Breakwell Sumner Partnership,Consultants & Specialists,2160,04/03/2016,,
Brockington College,Other Expenditure,800,04/03/2016,,
Carlton Construction Services,Suspense,3698.4,04/03/2016,,
REDACTED PERSONAL DATA,Grants,2014.65,04/03/2016,,
City Of Leicester College,Other Expenditure,800,04/03/2016,,
Creative Family Solutions,Private Contractors,2880,04/03/2016,,
Creative Family Solutions,Private Contractors,3420,04/03/2016,,
EASTFIELD LODGE CARE HOME&&SSARO3165,Private Contractors,-667.86,04/03/2016,,
EASTFIELD LODGE CARE HOME&&SSARO3165,Private Contractors,667.86,04/03/2016,,
Ellesmere College,Other Expenditure,800,04/03/2016,,
English Martyrs Catholic School,Other Expenditure,800,04/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1935,04/03/2016,,
Hamilton Community College,Other Expenditure,800,04/03/2016,,
Harborough District Council,Rent,560,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,542.1,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,560.59,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,567.08,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,593.18,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,624,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,627.9,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,671.92,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,673.34,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,692.5,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,711.5,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,712.18,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,717.23,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,717.6,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,720.66,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,801.6,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,834.9,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,842.15,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,856.31,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,920.44,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1100.21,04/03/2016,,
Hays Specialist Recruitment Limited,Agency Staff,1186.67,04/03/2016,,
