Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date,,
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,778.71,16/01/2017,,
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,872.29,16/01/2017,,
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,29492,16/01/2017,,
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,29492,16/01/2017,,
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,6698.36,16/01/2017,,
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Residential,-2089.12,16/01/2017,,
Alzheimers Society     1,Voluntary Associations,26566.08,27/01/2017,,
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,23133,16/01/2017,,
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,962.01,27/01/2017,,
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,4843.19,27/01/2017,,
Andy Kirk Contractors Ltd,Suspense,505,06/01/2017,,
Andy Kirk Contractors Ltd,Suspense,655,06/01/2017,,
Andy Kirk Contractors Ltd,Suspense,1770,09/01/2017,,
Andy Kirk Contractors Ltd,Suspense,2280,09/01/2017,,
Andy Kirk Contractors Ltd,Suspense,2600,09/01/2017,,
Anstey Martin High Academy,Payment to Ext SEN Providers,3344,26/01/2017,,
APRIL COTTAGE&&SSAROE40334,Residential,9492,16/01/2017,,
ARK CARE LODGE&&SSAROE699,Residential,7499.2,16/01/2017,,
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,16/01/2017,,
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,20341.32,16/01/2017,,
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,20341.32,16/01/2017,,
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,522.5,30/01/2017,,
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,1648,26/01/2017,,
Ashby School Academy,Children&Families Spprt Servs,2520,13/01/2017,,
Ashby School Academy,Display/Conservn/Exhibitions,750,30/01/2017,,
Ashby School Academy,Payment to Ext SEN Providers,2397,26/01/2017,,
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,2634,26/01/2017,,
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,1736,16/01/2017,,
ASHLEY HOUSE&&SSARO3318,Residential,1772,16/01/2017,,
Ashmount School,Grants,3100,19/01/2017,,
ASHTON LODGE&&SSAROE40467,Residential,5240,16/01/2017,,
ASH TREE&&SSAROE424,Residential,16834.4,16/01/2017,,
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,2319.9,30/01/2017,,
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,16/01/2017,,
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9131.92,16/01/2017,,
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2188,16/01/2017,,
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,610,16/01/2017,,
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,694.29,16/01/2017,,
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,794.86,16/01/2017,,
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,36944,16/01/2017,,
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,16/01/2017,,
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-1728,16/01/2017,,
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,874.29,16/01/2017,,
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,2040,16/01/2017,,
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,12267.71,16/01/2017,,
REDACTED PERSONAL DATA,Newspapers & Periodicals,514.75,06/01/2017,,
Axis Surveys,Consultants & Specialists,510,20/01/2017,,
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,34743,16/01/2017,,
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,34743,16/01/2017,,
AYLESTONE GRANGE LTD&&SSARO3251,Residential,14867.2,16/01/2017,,
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,1732,16/01/2017,,
BADBY PARK LTD&&SSARO3105,Nursing,7612.16,16/01/2017,,
BADBY PARK LTD&&SSARO3105,Private Contractors,7612.16,16/01/2017,,
BADBY PARK LTD&&SSARO3105,Residential,7612.16,16/01/2017,,
Bagnalls Coaches,Home to Sch Trans - Buses,-8787.48,18/01/2017,,
Bagnalls Coaches,Home to Sch Trans - Buses,8787.48,18/01/2017,,
BALMORE COUNTRY HOUSE&&SSAROE53507,Residential,2140,16/01/2017,,
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,16/01/2017,,
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,3575.12,16/01/2017,,
Barford Children's Services,Private Contractors,14171.43,10/01/2017,,
Barlestone Parish Council,Grants,2438,13/01/2017,,
Barrow Upon Soar Community Association,Furniture,2138.16,10/01/2017,,
Barrow Upon Soar Community Association,IT Equipment,-2400,23/01/2017,,
Barrow Upon Soar Community Association,IT Equipment,2400,23/01/2017,,
Barrow Upon Soar Community Association,Voluntary Associations,-1015,03/01/2017,,
Barrow Upon Soar Community Association,Voluntary Associations,1015,03/01/2017,,
Barwell CE Academy,Grants,4063,13/01/2017,,
Barwell CE Academy,Payment to Ext SEN Providers,3297,26/01/2017,,
Battling Brook Primary School Academy,Payment to Ext SEN Providers,6888,26/01/2017,,
REDACTED PERSONAL DATA,Nursing,7617.2,16/01/2017,,
REDACTED PERSONAL DATA,Private Contractors,7617.2,16/01/2017,,
REDACTED PERSONAL DATA,Residential,7617.2,16/01/2017,,
Beacon Academy,Children&Families Spprt Servs,1260,13/01/2017,,
Beacon Academy,Payment to Ext SEN Providers,-15528,23/01/2017,,
Beacon Academy,Payment to Ext SEN Providers,3733,26/01/2017,,
Beacon Academy,Payment to Ext SEN Providers,15528,23/01/2017,,
Beacon Academy,Payment to Ext SEN Providers,32130.6,31/01/2017,,
BEACON ACADEMY NURSERY&&EYRS1751,Grants,832.32,30/01/2017,,
Beauchamp Academy,Children&Families Spprt Servs,1260,13/01/2017,,
Beauchamp Academy,Children&Families Spprt Servs,7261,26/01/2017,,
Beauchamp Academy,Payment to Ext SEN Providers,-1545,23/01/2017,,
Beauchamp Academy,Payment to Ext SEN Providers,1545,23/01/2017,,
Belton Cars,Home to Sch Trans - Buses,636,13/01/2017,,
Belton Cars,Home to Sch Trans - Buses,1166,06/01/2017,,
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,1453,26/01/2017,,
BELVOIR VALE CARE HOME&&SSARO3042,Residential,7140,16/01/2017,,
REDACTED PERSONAL DATA,Private Contractors,3130.76,16/01/2017,,
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,1529.44,16/01/2017,,
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,-1309,16/01/2017,,
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,880,16/01/2017,,
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,29412,16/01/2017,,
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,857.14,16/01/2017,,
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,880,16/01/2017,,
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,1020,16/01/2017,,
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,29412,16/01/2017,,
BESTCARE LTD&&SSAROE1281,Residential,1211.44,16/01/2017,,
BESTCARE LTD&&SSAROE1281,Residential,2872.72,16/01/2017,,
BESTCARE LTD&&SSAROE1281,Residential,23392,16/01/2017,,
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,-1530,16/01/2017,,
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,20800,16/01/2017,,
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,624.24,30/01/2017,,
Birchwood (Melton Area Special School),Display/Conservn/Exhibitions,1490.33,17/01/2017,,
Birchwood (Melton Area Special School),Personal Accounts - Govt Depts,3600,13/01/2017,,
Birkett House School Academy,Children&Families Spprt Servs,4410,13/01/2017,,
Birkett House School Academy,Payment to Ext SEN Providers,833,26/01/2017,,
Birkett House School Academy,Payment to Ext SEN Providers,161739,26/01/2017,,
Birstall Cabs,Home to Sch Trans - Buses,753.6,27/01/2017,,
Birstall Cabs,Home to Sch Trans - Buses,795.45,27/01/2017,,
Birstall Cabs,Personal Accounts - Govt Depts,1286.78,27/01/2017,,
Birstall Cabs,Recharge of Pooled Transp Cost,561.28,27/01/2017,,
Birstall Cabs,Recharge of Pooled Transp Cost,1286.78,27/01/2017,,
Birstall Cabs,S.E.N. Taxi Hire,803.28,27/01/2017,,
Birstall Cabs,S.E.N. Taxi Hire,862.4,27/01/2017,,
Birstall Cabs,S.E.N. Taxi Hire,937.26,27/01/2017,,
Birstall Cabs,S.E.N. Taxi Hire,971.85,27/01/2017,,
Birstall Cabs,S.E.N. Taxi Hire,993.6,27/01/2017,,
Birstall Cabs,S.E.N. Taxi Hire,1089.45,27/01/2017,,
Birstall Cabs,S.E.N. Taxi Hire,1103.24,27/01/2017,,
Birstall Cabs,S.E.N. Taxi Hire,1144.32,27/01/2017,,
Birstall Cabs,S.E.N. Taxi Hire,1566.84,27/01/2017,,
BLUE MAR LTD&&SSARO3025,Private Contractors,1640,16/01/2017,,
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,4300.74,27/01/2017,,
BONDCARE NILERACE LTD&&SSAROE47014,Residential,10008.04,16/01/2017,,
Borough of Charnwood Council,Personal Accounts - Other,1102.87,12/01/2017,,
Bosworth Academy,Grants,4334,13/01/2017,,
Bosworth Academy,Payment to Ext SEN Providers,8998,26/01/2017,,
Bottesford CE Primary School Academy,Payment to Ext SEN Providers,1099,26/01/2017,,
Braunstone Foundation T/A B Inspired (Trading) Ltd,Grants,7500,27/01/2017,,
Breckenbrough School,Payment to Ext SEN Providers,19667,10/01/2017,,
BRIARS & ROSE LODGE&&SSAROE1126,Residential,16814.04,16/01/2017,,
BRIARS&&SSAROE425,Residential,12432,16/01/2017,,
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,1410.3,27/01/2017,,
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,1433.81,27/01/2017,,
BRIGHT INTERGRATED CARE LTD&&ISHC3324,Home Care / Domiciliary,5402.24,27/01/2017,,
British Red Cross Society,Voluntary Associations,11393.08,27/01/2017,,
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,1840.57,16/01/2017,,
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,28772,16/01/2017,,
BROADOAK LODGE&&SSAROE66479,Residential,22412,16/01/2017,,
BROAD STREET PLAYGROUP&&EYRS1388,Grants,693.6,30/01/2017,,
Brockington College Academy,Children&Families Spprt Servs,5670,13/01/2017,,
Brockington College Academy,Payment to Ext SEN Providers,6564,26/01/2017,,
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,2859,26/01/2017,,
BROOK HOUSE&&SSAROE40313,Residential,848,16/01/2017,,
BROOK HOUSE&&SSAROE40313,Residential,11684,16/01/2017,,
Brookside Primary School,Buildings - Operational,216500,19/01/2017,,
Brookvale High School Academy,Payment to Ext SEN Providers,6675,26/01/2017,,
BROOKVALE&&SSAROE56,Residential,2334.64,16/01/2017,,
Broom Leys Academy,Children&Families Spprt Servs,2520,13/01/2017,,
Broom Leys Academy,Payment to Ext SEN Providers,6324,26/01/2017,,
Brownlow School Academy,Children&Families Spprt Servs,630,13/01/2017,,
Brownlow School Academy,Payment to Ext SEN Providers,3395,26/01/2017,,
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Nursing,7120,16/01/2017,,
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Private Contractors,7120,16/01/2017,,
BUCINTORO LTD T/A BRAMBLE LODGE&&SSARO2174,Residential,1820,16/01/2017,,
BUPA CARE SERVICES&&SSARO2030,Nursing,1694.4,16/01/2017,,
BUPA CARE SERVICES&&SSARO2030,Private Contractors,1694.4,16/01/2017,,
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Nursing,30791.2,16/01/2017,,
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,-1690.29,16/01/2017,,
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,-1389,16/01/2017,,
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,614.57,16/01/2017,,
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,1912,16/01/2017,,
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,30791.2,16/01/2017,,
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,30791.2,16/01/2017,,
Burbage Community Library,Voluntary Associations,-1062.5,03/01/2017,,
Burbage Community Library,Voluntary Associations,1062.5,03/01/2017,,
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,3981.49,27/01/2017,,
BUSY BEES DAY NURSERY AT LOUGHBOROUGH&&EYRS1334,Grants,1040.4,30/01/2017,,
BUSY BEES DAY NURSERY&&EYRS1617,Grants,1179.12,30/01/2017,,
CADEBY LANE STEPPING STONES&&EYRS1609,Grants,618.37,09/01/2017,,
CARE 24 7 (BODNANT HOUSE)&&SSARO3231,Residential,7470,16/01/2017,,
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,1568.8,27/01/2017,,
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,3227.21,27/01/2017,,
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,9882.23,27/01/2017,,
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,655.45,27/01/2017,,
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,896.27,27/01/2017,,
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,1133.69,27/01/2017,,
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,1174.49,27/01/2017,,
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,4487.43,27/01/2017,,
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,11546.01,27/01/2017,,
CARELINK HEALTHCARE PROFESSIONALS LTD&&ISHC3871,Home Care / Domiciliary,963.3,27/01/2017,,
Caremark Hinckley Bosworth & Blaby,Private Contractors,1374.6,05/01/2017,,
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,731.68,27/01/2017,,
CAREMARK HINCKLEY BOSWORTH & BLABY&&ISHC3015,Home Care / Domiciliary,3476.45,27/01/2017,,
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,-1515.28,27/01/2017,,
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,570.35,27/01/2017,,
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,790.24,27/01/2017,,
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,853.8,27/01/2017,,
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1330,27/01/2017,,
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1337.92,27/01/2017,,
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,1483.15,27/01/2017,,
CARING HANDS DOMICILIARY CARE LTD&&ISHC3229,Home Care / Domiciliary,102406.49,27/01/2017,,
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,1074.8,27/01/2017,,
CARING HANDS (EAST MIDLANDS) LTD&&ISHCHC473,Home Care / Domiciliary,1223.41,27/01/2017,,
CARING HOMES HEALTHCARE GROUP LTD T/A GRETTON HOMES&&SSAROE846,Residential,14043.96,16/01/2017,,
Carlton Construction Services,Suspense,1908.3,20/01/2017,,
Carlton Construction Services,Suspense,4902.3,06/01/2017,,
Carlton Construction Services,Suspense,5276.1,13/01/2017,,
CASA MIA CARE CENTRE&&SSARO3009,Residential,3200,16/01/2017,,
Casterton Business & Enterprise College,Other Local Authorities,11805.9,20/01/2017,,
Castle Donnington Community library,Voluntary Associations,-2732.5,03/01/2017,,
Castle Donnington Community library,Voluntary Associations,2732.5,03/01/2017,,
CASTLE FROMA T/A HELEN LEY&&SSARO2362,Private Contractors,1323,16/01/2017,,
CASTLEGATE HOUSE REST HOME LTD&&SSAROE74171,Residential,1728,16/01/2017,,
CASTLE PLAYGROUP&&EYRS1394,Grants,554.88,30/01/2017,,
Castle Rock High Academy,Children&Families Spprt Servs,1260,13/01/2017,,
Castle Rock High Academy,Payment to Ext SEN Providers,1815,26/01/2017,,
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,510.98,27/01/2017,,
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,1221.88,27/01/2017,,
CASTLEROCK RECRUITMENT GROUP LTD&&ISHC3232,Home Care / Domiciliary,57156.85,27/01/2017,,
CATHERINE MACKLEY&&EYRS282615,Grants,644.4,10/01/2017,,
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,14880,16/01/2017,,
Charitable Giving,Personal Accounts - Other,1021.75,09/01/2017,,
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,-5416.86,16/01/2017,,
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,-5275.99,16/01/2017,,
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,1314.99,16/01/2017,,
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,10123.96,16/01/2017,,
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,14520.8,16/01/2017,,
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,50992.52,16/01/2017,,
Checkline Private Hire,S.E.N. Taxi Hire,760,12/01/2017,,
Checkline Private Hire,S.E.N. Taxi Hire,1100,12/01/2017,,
Checkline Private Hire,S.E.N. Taxi Hire,2200,12/01/2017,,
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,18971.04,16/01/2017,,
CHERRYTREE CARE LTD&&SSAROE40314,Residential,10336,16/01/2017,,
Cheslyn Hay Sport & Community High School,Children&Families Spprt Servs,630,13/01/2017,,
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,5038,16/01/2017,,
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,34831.62,16/01/2017,,
Child Support Agency Client Fund A/C,Personal Accounts - Other,2930.65,12/01/2017,,
Christ Church & St Peters CE Primary School Academy,Grants,4308,13/01/2017,,
Christ Church & St Peters CE Primary School Academy,Payment to Ext SEN Providers,4011,26/01/2017,,
REDACTED PERSONAL DATA,Provisions Expenditure,666,10/01/2017,,
REDACTED PERSONAL DATA,Suspense,666,10/01/2017,,
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,-509.8,27/01/2017,,
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,8700.38,27/01/2017,,
REDACTED PERSONAL DATA,Grants,653.4,10/01/2017,,
REDACTED PERSONAL DATA,Private Contractors,-1645.43,16/01/2017,,
REDACTED PERSONAL DATA,Private Contractors,-909.06,16/01/2017,,
REDACTED PERSONAL DATA,Private Contractors,821.85,16/01/2017,,
REDACTED PERSONAL DATA,Private Contractors,2092,16/01/2017,,
REDACTED PERSONAL DATA,Private Contractors,15274,16/01/2017,,
REDACTED PERSONAL DATA,Private Contractors,17359.68,16/01/2017,,
REDACTED PERSONAL DATA,Residential,-1782,16/01/2017,,
REDACTED PERSONAL DATA,Residential,-870.85,16/01/2017,,
REDACTED PERSONAL DATA,Residential,-636.43,16/01/2017,,
REDACTED PERSONAL DATA,Residential,-505.71,16/01/2017,,
REDACTED PERSONAL DATA,Residential,15274,16/01/2017,,
REDACTED PERSONAL DATA,Residential,17359.68,16/01/2017,,
REDACTED PERSONAL DATA,Residential,12260,16/01/2017,,
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,-800,16/01/2017,,
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,2712.57,16/01/2017,,
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,16592,16/01/2017,,
Click Travel,Public Transport -  Staff,-767.23,04/01/2017,,
Click Travel,Public Transport -  Staff,-538.7,24/01/2017,,
Click Travel,Public Transport -  Staff,767.23,04/01/2017,,
Click Travel,Public Transport -  Staff,1581.25,24/01/2017,,
Click Travel,Public Transport -  Staff,1780.4,31/01/2017,,
CLIFFE HOUSE RESIDENTS A/C&&SSAROE47266,Residential,5800.2,16/01/2017,,
Clockwise    1,Personal Accounts - Other,-1192,03/01/2017,,
Clockwise    1,Personal Accounts - Other,1192,03/01/2017,,
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1065.36,26/01/2017,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,597.6,26/01/2017,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1024.32,26/01/2017,,
Coalville Cabs Ltd,S.E.N. Taxi Hire,1182.72,26/01/2017,,
