Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,22/12/2016,17.62,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,30/12/2016,2.99,Stationery - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,06/01/2017,7.00,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,06/01/2017,11.45,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,10/01/2017,165.08,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Prime Amzn.Co.U,09/01/2017,6.66,Display/Conservn/Exhibitions - Exhibitions,Continuity/Subscription Merchants,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail,11/01/2017,5.83,Materials - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail,24/12/2016,35.41,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail,09/01/2017,33.74,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail,10/01/2017,5.32,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail,10/01/2017,14.98,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail,12/01/2017,55.96,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail,12/01/2017,88.25,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail,12/01/2017,8.79,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail,12/01/2017,6.65,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail,12/01/2017,6.65,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail,12/01/2017,6.65,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail Amazon.C,09/01/2017,186.24,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail Amazon.C,11/01/2017,30.39,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail Amazon.C,12/01/2017,12.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail Amazon.C,13/01/2017,7.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Retail Amazon.C,15/01/2017,4.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Angel Springs Ltd,21/12/2016,225.36,General Equipment - General,Caterers,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Argos Ltd,05/01/2017,29.99,Materials - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Argos Retail Group,21/12/2016,179.99,Materials - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Asda Stores 4477,08/01/2017,1.98,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Asda Stores 4477,04/01/2017,2.68,Operational Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Asda Superstore,19/12/2016,17.98,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,B & Q 1043,06/01/2017,7.78,Operational Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,B & Q 1061,06/01/2017,115.18,Display/Conservn/Exhibitions - Exhibitions,"Building Materials, Lumber Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,B & Q 1299,22/12/2016,12.49,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,B & Q 1299,05/01/2017,25.00,Display/Conservn/Exhibitions - Exhibitions,"Building Materials, Lumber Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,B&m Retail Ltd,08/01/2017,21.37,Materials - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Bc.Basecamp 2997305,01/01/2017,16.34,Other Services - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Boc Tel Order,12/01/2017,5.10,Operational Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Brewsters Ltd,12/01/2017,21.70,Materials - General,Construction Materials Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Central Eng Coop,21/12/2016,4.31,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Central Eng Coop,22/12/2016,85.08,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Central Eng Coop,23/12/2016,34.43,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Central Eng Coop,24/12/2016,9.50,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Central Eng Coop,29/12/2016,59.36,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Central Eng Coop,29/12/2016,10.00,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Central Eng Coop,31/12/2016,12.62,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Central Eng Coop,02/01/2017,15.79,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Central Eng Coop,05/01/2017,82.94,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Central Eng Coop,08/01/2017,11.98,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Central Eng Coop,09/01/2017,4.79,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Central Eng Coop,11/01/2017,55.19,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Central Eng Coop,14/01/2017,46.06,Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Central Eng Coop,27/12/2016,6.44,Provisions - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Charnwood Borough Counci,22/12/2016,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Charnwood Borough Counci,09/01/2017,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Charnwood Borough Counci,10/01/2017,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Civil War / Palace,20/12/2016,21.50,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Cloudfloordns,09/01/2017,-60.60,IT Equipment - Licences,Computer Network/Information Services,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Cookson Precious M,12/01/2017,171.77,Materials - General,"Precious Stones and Metals, Watches and Jewelry",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Displaykit Long Buckby,23/12/2016,134.64,Other Expenditure - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Dunelm (Soft Furnishin,20/12/2016,4.16,General Equipment - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Dunelm (Soft Furnishin,04/01/2017,-0.50,General Equipment - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Dvla Vehicle Tax,12/01/2017,232.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Dyslexia Institute,12/01/2017,513.00,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,East Midlands Trai,12/01/2017,95.50,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Esedirect.Co.Uk,20/12/2016,260.30,Other Expenditure - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Etsy.Com - Ancientmagicto,23/12/2016,67.42,Other Equipment & Materials - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Go Outdoors,14/01/2017,11.94,Materials - General,Sporting Goods Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,H.C.Slingsby Plc,19/12/2016,28.75,Other Expenditure - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Harborough Dc Moto Cv2,16/01/2017,20.33,Cleaning Materials - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Harlow Bros Ltd,04/01/2017,80.07,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Harveys Leicester,09/01/2017,1000.00,Furniture - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Home Bargains,21/12/2016,13.15,Materials - General,Hardware Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Iceland,23/12/2016,7.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Iceland,14/01/2017,5.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Iceland,19/12/2016,32.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Iceland,20/12/2016,24.10,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ikea Limited,22/12/2016,32.50,Materials - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ikea Online,11/01/2017,22.50,Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Inet Interpreting Ltd,04/01/2017,75.00,Consultants & Specialists - Interpreters,Professional Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Information Not Supplied,03/01/2017,0.45,IT Equipment - Licences,Misc-Unknown,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Information Not Supplied,10/01/2017,-1.67,IT Equipment - Licences,Misc-Unknown,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,James Latham Midlands,12/01/2017,55.00,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,James Latham Midlands,12/01/2017,55.00,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Lcc Catering Services,10/01/2017,3.10,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Leic City Council,10/01/2017,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Leic City Council,10/01/2017,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Leic City Council,13/01/2017,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Leic City Council,13/01/2017,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Leic City Council,13/01/2017,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Leic City Council,13/01/2017,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Leicestershire C Counc,16/01/2017,11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Lion Picture Framing S,09/01/2017,59.23,Display/Conservn/Exhibitions - Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Lux Technical Ltd,11/01/2017,449.00,Display/Conservn/Exhibitions - General,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Lynd Products Ltd,16/01/2017,60.73,General Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Mark James Fruiterers,23/12/2016,6.02,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,McDonalds,28/12/2016,6.58,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Medipost (UK) Ltd,04/01/2017,47.00,Other Equipment & Materials - General,"Medical Services, Health Practitioners-Not Elsewhe",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,National Trust,21/12/2016,29.50,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,National Trust Sho,21/12/2016,12.12,Consultants & Specialists - General,Charitable and Social Service Organizations,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ncp Limited,19/12/2016,3.83,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ncp Limited,19/12/2016,3.83,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ncp Limited,20/12/2016,3.33,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ncp Limited,20/12/2016,4.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ocado Ltd.,05/01/2017,9.99,Other Expenditure - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ocado Ltd.,20/12/2016,138.62,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ocado Ltd.,28/12/2016,176.85,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ocado Ltd.,03/01/2017,62.11,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ocado Ltd.,06/01/2017,110.74,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ocado Ltd.,09/01/2017,77.61,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ocado Ltd.,13/01/2017,117.12,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ocado Retail Limit,05/01/2017,-0.40,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Paypal *bag Books,13/01/2017,71.40,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Paypal *christianmu,22/12/2016,8.59,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Paypal *fishpond,22/12/2016,10.95,Other Equipment & Materials - General,Professional Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Paypal *macropackag,28/12/2016,68.09,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Paypal *roxy Ebay,22/12/2016,32.90,Other Equipment & Materials - General,Department Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Paypal *worldbooksl,22/12/2016,6.58,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Post Office Counter,19/12/2016,9.25,Postal Services - General,Postage Stamps,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Post Office Counter,13/01/2017,11.00,Stationery - General,Postage Stamps,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Post Office Shop,12/01/2017,106.40,Postal Services - General,Postage Stamps,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Post Office Shop,13/01/2017,24.68,Postal Services - General,Postage Stamps,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Poundland Ltd 1142,22/12/2016,12.00,Materials - General,Discount Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Poundstretcher 292,19/12/2016,5.97,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Royal Mail,21/12/2016,110.00,Postal Services - General,Postage Stamps,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ryman,06/01/2017,6.65,Other Services - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Ryman,04/01/2017,2.86,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Safestore Limited,11/01/2017,129.49,Other Support - Main Programme,Public Warehousing,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Safetysignsup.Couk,20/12/2016,21.36,General Equipment - General,"Commercial Photography, Art, Graphics",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Sainsburys Local,23/12/2016,15.62,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Sainsburys S/mkt,20/12/2016,8.80,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Sainsburys S/mkt,20/12/2016,26.81,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Sainsburys S/mkt,26/12/2016,58.15,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Sainsburys S/mkts,21/12/2016,13.12,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Sainsburys S/mkts,23/12/2016,53.35,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Sainsburys S/mkts,19/12/2016,8.50,Operational Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Screwfix,22/12/2016,27.28,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Screwfix,22/12/2016,13.32,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Sp Fibrehut,04/01/2017,4.42,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Sp Services UK Ltd,04/01/2017,153.36,Other Equipment & Materials - General,"Medical Services, Health Practitioners-Not Elsewhe",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Spa Lane Vaults,22/12/2016,21.07,Consultants & Specialists - General,"Eating Places, Restaurants",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Staples Uk,04/01/2017,6.07,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Surveymonkey.Com,12/01/2017,26.00,IT Equipment - Licences,Continuity/Subscription Merchants,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Talktalk Business,22/12/2016,24.33,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Tassellhors,20/12/2016,75.58,Other Expenditure - General,"Hobby, Toy, and Game Shops",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Tesco Stores 5182,06/01/2017,18.00,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Tesco Stores 5182,06/01/2017,136.63,Materials - General,"Grocery Stores, Supermarkets",GPC
