Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,01/02/2016,9,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,10/02/2016,16.5,Other Services - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,10/02/2016,6.5,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,11/02/2016,13.27,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,16/02/2016,2.48,Other Services - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,19/01/2016,3.32,Personal Needs of Clients - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,11/02/2016,20.99,Personal Needs of Clients - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,19/01/2016,1.24,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,10/02/2016,3.99,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,18/01/2016,80.01,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,18/01/2016,22.49,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,19/01/2016,25.99,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,25/01/2016,6.45,Stationery - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,25/01/2016,6.93,Stationery - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,02/02/2016,16.2,Stationery - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,04/02/2016,11.95,Stationery - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,08/02/2016,3.98,Stationery - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,24/01/2016,41.65,Books - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,13/02/2016,7.99,Books - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,13/02/2016,22.49,Books - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,16/02/2016,7.99,Books - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,12/02/2016,10.43,Display/Conservn/Exhibitions - Exhibitions,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,14/02/2016,8.96,Materials - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,02/02/2016,11.64,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,18/01/2016,-10.67,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,18/01/2016,-13.79,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,30/01/2016,47.84,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,02/02/2016,28.97,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,02/02/2016,74.9,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,03/02/2016,187.1,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,06/02/2016,199.36,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,09/02/2016,19.95,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,10/02/2016,19.96,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,10/02/2016,4.81,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,13/02/2016,36.86,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,16/02/2016,20.63,Other Services - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Retail,30/01/2016,20.45,Stationery - General,Direct Marketers - Other,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,AMZ iSUBSCRiBE Ltd,15/02/2016,275.94,Communications Equipment - General,Computer Network/Information Services,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ARGOS RETAIL GROUP,25/01/2016,58.94,General Equipment - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ARGOS RETAIL GROUP,25/01/2016,35.97,General Equipment - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ASDA 4387,27/01/2016,25,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ASDA STORES,10/02/2016,29.22,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ASDA SUPERSTORE,03/02/2016,17.5,Other Services - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ASDA SUPERSTORE,23/01/2016,43.29,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ASDA SUPERSTORE,03/02/2016,20,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ASDA SUPERSTORE,10/02/2016,8.25,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ASDA SUPERSTORE,11/02/2016,146.16,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,AUBREYFALLS,16/02/2016,63,Materials - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,B & Q,19/01/2016,42.27,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,B & Q,16/02/2016,22.3,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,B & Q,16/02/2016,3.46,Materials - General,"Building Materials, Lumber Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,B&M RETAIL,08/02/2016,79.97,Materials - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,B&M RETAIL LTD,16/02/2016,4.96,Materials - General,Discount Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,B&Q,11/02/2016,31.07,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,B&Q DIRECT,21/01/2016,28,Materials - General,"Building Materials, Lumber Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,BC.BASECAMP 2997305,01/02/2016,14.14,Stationery - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,BOOTS COALVILLE,21/01/2016,6.98,Other Equipment & Materials - General,"Drug Stores, Pharmacies",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,BT BUSINESS DIRECT LTD,26/01/2016,246.92,IT Equipment - General,"Computers, Computer Peripheral Equipment, Software",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CENTRAL ENG COOP,23/01/2016,80.08,Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CENTRAL ENG COOP,25/01/2016,3.85,Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CENTRAL ENG COOP,27/01/2016,10,Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CENTRAL ENG COOP,28/01/2016,107.86,Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CENTRAL ENG COOP,30/01/2016,11.48,Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CENTRAL ENG COOP,31/01/2016,2.38,Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CENTRAL ENG COOP,03/02/2016,47.29,Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CENTRAL ENG COOP,04/02/2016,97.94,Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CENTRAL ENG COOP,13/02/2016,107.59,Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CENTRAL ENG COOP,15/02/2016,11.28,Materials - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CENTRAL ENGLAND CO,18/01/2016,3.31,Client/Volunteers - General,Department Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CHARNWOOD BC MOTO,22/01/2016,15.99,Supported Living - Main Programme,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CHARNWOOD BOROUGH COUNCI,19/01/2016,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CHARNWOOD BOROUGH COUNCI,27/01/2016,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CHARNWOOD BOROUGH COUNCI,03/02/2016,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CHARNWOOD BOROUGH COUNCI,28/01/2016,1.6,Other Equipment & Materials - General,Automobile Parking Lots and Garages,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CHELSTON DIRECT,22/01/2016,4.98,Other Services - General,Family Clothing Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,COSTA COFFEE,11/02/2016,4.4,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,COSTA COFFEE,16/02/2016,4.35,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CROSSBOW EDUCATION,20/01/2016,8.33,Training Expenses - General,Correspondence Schools,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,CURRYS ONLINE,04/02/2016,169,Publicity/Marketing - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,DEMONTFORD UNIVERSITY-,10/02/2016,6.1,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,DENNIS PUBLISHING,30/01/2016,39.99,Books - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,DIGI-QUICK,11/02/2016,39.99,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,DLT MEDIA LTD,15/02/2016,455.88,Publicity/Marketing - Information Provision,Advertising Services,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,DUNELM (SOFT FURNISHIN,29/01/2016,24.02,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,DUNELM (SOFT FURNISHIN,05/02/2016,7.99,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,DUNELM ONLINE ORDER,09/02/2016,59.97,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,EASTMIDLANDSTRAINS,26/01/2016,17.8,Casual/Essential - General,Passenger Railways,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,EASTMIDLANDSTRAINS,16/02/2016,71.1,Casual/Essential - General,Passenger Railways,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,EASTMIDLANDSTRAINS,09/02/2016,98.65,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,EASTMIDLANDSTRAINS,19/01/2016,112.6,Subsistence - General,Passenger Railways,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ESPO,04/02/2016,139.45,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ESPO,08/02/2016,24.25,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ESPO,08/02/2016,106.8,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,EUROFFICE.CO.UK,12/02/2016,62.36,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,FACEBOOK AZPHY8J7R2,31/01/2016,18.95,Publicity/Marketing - General,Advertising Services,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,FAST KEY SERVICES,03/02/2016,6.74,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,FOOD SAFETY DIRECT LTD,22/01/2016,5.99,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,FOOD SAFETY DIRECT LTD,22/01/2016,8.98,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,FOOD SAFETY DIRECT LTD,22/01/2016,-3,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,FOREIGN EXCHANGE FEE,02/02/2016,0.39,Stationery - General,Misc-Unknown,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,HAMMONDS,09/02/2016,360,General Equipment - General,"Automobile and Truck Dealers-Sales, Service, Repai",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Harborough Leisure,27/01/2016,40,Training Expenses - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,HARLOW BROS LTD,20/01/2016,80.54,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,HEREFORD MAP CENTRE,05/02/2016,-19.99,Other Expenditure - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,HOBBYCRAFT (INTERNET),04/02/2016,13.16,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,HOBBYCRAFT (INTERNET),08/02/2016,3.45,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ICELAND,23/01/2016,43,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ICELAND,27/01/2016,13.5,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ICELAND,03/02/2016,15,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ICELAND,04/02/2016,14,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ICELAND,15/02/2016,32,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ICELAND,20/01/2016,9.55,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,ICELAND,27/01/2016,13.05,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,IMAGINE PUBLISHING,10/02/2016,46.25,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,IMMEDIATEMEDIABRIS,28/01/2016,54.58,Books - General,"Books, Periodicals, and Newspapers",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,IPS DURHAM CONTACT CTR,09/02/2016,46,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,IPS DURHAM CONTACT CTR,09/02/2016,46,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,JAK STATIONERS LTD,25/01/2016,180,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,JAK STATIONERS LTD,25/01/2016,180,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,KFC - COALVILLE,16/02/2016,9.77,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,KFC - COALVILLE,16/02/2016,5.09,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LCC CATERING SERVICES,20/01/2016,17.11,Client/Volunteers - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LEIC CITY COUNCIL,18/01/2016,23,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LEIC CITY COUNCIL,18/01/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LEIC CITY COUNCIL,19/01/2016,23,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LEIC CITY COUNCIL,19/01/2016,23,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LEIC CITY COUNCIL,20/01/2016,-6,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LEIC CITY COUNCIL,20/01/2016,-10,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LEIC CITY COUNCIL,26/01/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LEIC CITY COUNCIL,27/01/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LEIC CITY COUNCIL,09/02/2016,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LEIC CITY COUNCIL,09/02/2016,23,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LEIC CITY COUNCIL,10/02/2016,-6,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LEICESTERSHIRE C COUNC,09/02/2016,11,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LIDL UK,01/02/2016,51.86,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LIDL UK,03/02/2016,39.09,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LIDL UK,05/02/2016,68.4,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LIDL UK,08/02/2016,53.61,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,LIDL UK,10/02/2016,59.78,Materials - General,"Grocery Stores, Supermarkets",GPC
