Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,28/09/2016,3.49,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,05/10/2016,4.9,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,12/10/2016,14.54,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,13/10/2016,10.47,Stationery - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Retail,28/09/2016,7.28,General Equipment - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Retail,10/10/2016,21.49,Materials - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Retail,10/10/2016,20.06,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Retail,29/09/2016,59.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Retail,05/10/2016,12.94,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Retail,10/10/2016,44.95,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Retail,10/10/2016,44.95,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Retail,10/10/2016,53.72,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Retail,11/10/2016,9.63,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Retail,13/10/2016,36.48,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Retail,28/09/2016,3.33,Postal Services - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Retail,29/09/2016,60,Publicity/Marketing - General,Direct Marketers - Other,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,29/09/2016,28.33,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,14/10/2016,161.91,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,22/09/2016,8.33,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,27/09/2016,19.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,29/09/2016,6.33,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,07/10/2016,6.66,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,10/10/2016,5.24,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,10/10/2016,14.58,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,11/10/2016,-0.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,11/10/2016,5.24,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,16/10/2016,47.08,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,10/10/2016,17.83,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,02/10/2016,16.99,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,29/09/2016,3.33,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,AMAZON UK RETAIL AMAZON.C,14/10/2016,3.96,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ARGOS LTD,13/10/2016,66.65,Aids & Adaptations - Minor Adaptations,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ARGOS LTD,09/10/2016,29.99,Furniture - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ARGOS LTD,21/09/2016,39.99,General Equipment - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ARGOS LTD,01/10/2016,35.97,General Equipment - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ARGOS LTD,07/10/2016,24.99,General Equipment - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ARGOS LTD,02/10/2016,9.99,Operational Equipment - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ARGOS RETAIL GROUP,19/09/2016,39.96,Cleaning Materials - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ASDA STORES,02/10/2016,16,Furniture - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ASDA STORES 4477,30/09/2016,18.05,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ASDA STORES 4477,03/10/2016,8.35,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ASDA STORES 4477,07/10/2016,0.95,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ASDA STORES 4477,05/10/2016,36.13,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ASDA SUPERSTORE,14/10/2016,12,Furniture - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ASDA SUPERSTORE,11/10/2016,16.66,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ASDA SUPERSTORE,11/10/2016,155.29,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,B & Q 1299,28/09/2016,15,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,B&M RETAIL LTD,21/09/2016,19.98,Furniture - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,B&M RETAIL LTD,27/09/2016,34.96,Furniture - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,B&M RETAIL LTD,11/10/2016,3.32,General Equipment - General,Discount Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,BAILEY'S OF NORFOLK LT,13/10/2016,304,Operational Equipment - General,Nondurable Goods Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,BALLOONS GALORE,14/10/2016,46.61,Other Equipment & Materials - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,BALLOONS GALORE,14/10/2016,54.74,Other Expenditure - Public Enquiry fees,Miscellaneous Publishing and  Printing,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,BALLOONS GALORE,14/10/2016,8.13,Printing - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,BC.BASECAMP 2997305,01/10/2016,15.46,IT Equipment - Licences,Membership Organizations-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,BRITISH A   1258546532762,21/09/2016,269.42,Casual/Essential - General,British Airways,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,BRITISH A   1258546772144,27/09/2016,314.62,Casual/Essential - General,British Airways,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,BURTON RETAIL/DP,20/09/2016,3,Materials - General,Men's And Women's Clothing Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CENTRAL ENG COOP,22/09/2016,6.42,Materials - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CENTRAL ENG COOP,05/10/2016,34.56,Postal Services - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CENTRAL ENG COOP,20/09/2016,20.08,Provisions - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CENTRAL ENG COOP,21/09/2016,43.04,Provisions - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CENTRAL ENG COOP,22/09/2016,45.32,Provisions - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CENTRAL ENG COOP,23/09/2016,65.44,Provisions - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CENTRAL ENG COOP,09/10/2016,27.38,Provisions - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CENTRAL ENG COOP,10/10/2016,30.09,Provisions - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CENTRAL ENG COOP,11/10/2016,26.98,Provisions - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CENTRAL ENG COOP,12/10/2016,53.01,Provisions - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CENTRAL ENG COOP,15/10/2016,5.06,Provisions - General,Department Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CHARNWOOD BC MOTO,21/09/2016,10.22,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,28/09/2016,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,03/10/2016,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,05/10/2016,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,11/10/2016,2.2,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,14/10/2016,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,29/09/2016,2.2,Other Equipment & Materials - General,Automobile Parking Lots and Garages,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CHILD POVERTY,26/09/2016,71,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CHILD POVERTY,26/09/2016,80,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CITY & GUILDS,07/10/2016,3,Exam Fees - General,Charitable and Social Service Organizations,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CITY & GUILDS,07/10/2016,250,Exam Fees - General,Charitable and Social Service Organizations,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CITY OF LINCOLN,27/09/2016,5.5,Public Transport -  Staff - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CLARKE OPTICIANS,22/09/2016,20,Operational Equipment - DDA,Opticians,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,COPPERCRAFT OF MALTON,12/10/2016,180,Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,CROSSBOW EDUCATION,06/10/2016,21.5,Training Expenses - General,Correspondence Schools,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,DEBT RECOVERY PLUS LTD,02/09/2016,-164.95,Schools Agency staff - Teaching Staff,Miscellaneous Personal Services-Not Elsewhere Clas,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,DUNELM (SOFT FURNISHIN,02/10/2016,112.9,Furniture - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,EQUITA LTD,03/09/2016,-189.5,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ESPO,14/10/2016,41.88,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,FACEBK Z3N6LAW7R2,30/09/2016,57.26,Publicity/Marketing - General,Advertising Services,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,FAST KEY SERVICES LIMI,21/09/2016,41.05,Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,FAST KEY SERVICES LIMI,05/10/2016,5.63,Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,FAST KEY SERVICES LIMI,05/10/2016,1.13,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,FOREIGN EXCHANGE FEE,03/10/2016,0.43,IT Equipment - Licences,Misc-Unknown,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,FRANK PARKER,06/10/2016,9.97,Provisions - General,"Freezer, Locker Meat Provisioners",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,GRAYS KITCHEN,05/10/2016,6.75,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,GREEN,07/10/2016,15.84,Other Services - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,HANDSET SOLUTIONS,06/10/2016,94.74,General Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,HARLOW BROS LTD,11/10/2016,80.54,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,HMCOURTS-SERVICE.G,26/09/2016,20,Other Expenditure - General,Fines,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,HOME BARGAINS COALVILL,01/10/2016,0.59,General Equipment - General,Hardware Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,HOME BARGAINS COALVILL,20/09/2016,25.9,Materials - General,Hardware Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,HSE BOOKS (INTERNET),27/09/2016,7.5,Books - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,HTTP://ACE.APPRENTICES,20/09/2016,220,Exam Fees - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,HTTP://ACE.APPRENTICES,20/09/2016,220,Exam Fees - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,HTTP://ACE.APPRENTICES,20/09/2016,220,Exam Fees - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,HTTP://ACE.APPRENTICES,20/09/2016,220,Exam Fees - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,HTTP://PMSE.OFCOM.ORG.,30/09/2016,135,Subscriptions - General,Professional Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,I F CARDBOARD CREA,13/10/2016,88.65,Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ICELAND,23/09/2016,13.75,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ICELAND,11/10/2016,15.66,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,INFECTION PREVENTI,22/09/2016,55,Conference - General,Charitable and Social Service Organizations,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,INFECTION PREVENTI,22/09/2016,55,Conference - General,Charitable and Social Service Organizations,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,INK N TONER UK,12/10/2016,213.91,Books - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,JAMES GALT &CO LTD,27/09/2016,124.96,Materials - General,"Hobby, Toy, and Game Shops",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,JOHN E WRIGHT,05/10/2016,18,Other Equipment & Materials - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,JOHNSTONES DECORATING,28/09/2016,60,Aids & Adaptations - Minor Adaptations,"Glass, Paint, Wallpaper Stores",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,LAMBETH PARKING,03/09/2016,-65,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,LEICESTER DIGITAL PRIN,20/09/2016,122,Stationery - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,LEICESTERSHIRE C COUNC,14/10/2016,21,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,LOUGHBOROUGH TOWN HALL,29/09/2016,145,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,LUL TICKET MACHINE,10/10/2016,24.2,Casual/Essential - General,Passenger Railways,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,MARKS&SPENCER PLC SACA,14/10/2016,35,Furniture - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,MERCURY NEWS 63917/453,20/09/2016,172.5,Newspapers & Periodicals - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,MONEYSUPERMARKET.COM,23/09/2016,6.17,Schools Agency staff - Teaching Staff,Miscellaneous Personal Services-Not Elsewhere Clas,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,NCP LIMITED,29/09/2016,10,Other Expenditure - General,Automobile Parking Lots and Garages,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,NCP LIMITED,05/10/2016,4.6,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,OCADO LTD.,19/09/2016,57.56,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,OCADO LTD.,23/09/2016,43.48,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,OCADO LTD.,30/09/2016,127.71,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,OCADO LTD.,03/10/2016,79.9,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,OCADO LTD.,07/10/2016,53.27,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,OCADO LTD.,10/10/2016,92.58,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,OCADO LTD.,14/10/2016,88.86,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,OCADO RETAIL LIMIT,26/09/2016,62.08,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,OMBC INT PAYMENT,14/10/2016,11,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PAYPAL,23/09/2016,12.78,General Equipment - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PAYPAL  CHENMEISHU,29/09/2016,7.58,Books - General,Miscellaneous Apparel and Accessory Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PAYPAL  EUROFFICELT,27/09/2016,123.2,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,PAYPAL  FASTKEYSERV,12/10/2016,6.76,General Equipment - General,Advertising Services,GPC
