Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1170,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1207.2,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1214.4,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1221,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1326,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1382.4,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,2217.6,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,2432.4,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,2486.4,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,-1236.48,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,-684,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,567,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,684,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,892.8,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,931.2,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1008,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1152,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1205.28,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1238.4,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1339.2,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1533.6,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1536,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1584,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1675.2,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,1917.6,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2140.8,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2150.4,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2165.76,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2188.8,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2247.36,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2342.4,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2366.4,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2371.2,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2407.2,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2486.4,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2496,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2606.4,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2630.4,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2673.6,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2750.4,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2793.6,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2947.2,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,3283.2,01/05/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,3480,01/05/2015
Compass Fostering Central Ltd,Other Agency & Cont Services,-594,01/05/2015
Compass Fostering Central Ltd,Other Agency & Cont Services,2785.8,01/05/2015
Compass Fostering Central Ltd,Other Agency & Cont Services,2791.8,01/05/2015
Compass Fostering Central Ltd,Other Agency & Cont Services,2970,01/05/2015
Compass Fostering Central Ltd,Other Agency & Cont Services,3060,01/05/2015
Compass Fostering Central Ltd,Other Agency & Cont Services,3090,01/05/2015
Compass Fostering Central Ltd,Other Agency & Cont Services,5025.24,01/05/2015
Compass Fostering Central Ltd,Other Agency & Cont Services,5298,01/05/2015
Direct Cabs,Home to Sch Trans - Buses,760,01/05/2015
Direct Cabs,S.E.N. Taxi Hire,1360,01/05/2015
Direct Taxis,S.E.N. Taxi Hire,1080,01/05/2015
Direct Taxis,S.E.N. Taxi Hire,1280,01/05/2015
Direct Taxis,S.E.N. Taxi Hire,1290,01/05/2015
Direct Taxis,S.E.N. Taxi Hire,1660,01/05/2015
Direct Taxis,S.E.N. Taxi Hire,2100,01/05/2015
Dronfield Electrical Contractors Ltd,R & M Sites,512.66,01/05/2015
Educ8 Leicestershire Ltd,Other Expenditure,756,01/05/2015
Emmanuel Christian School,Payment to Ext SEN Providers,3971.29,01/05/2015
Executive Care Group - Ferndene Care,Residential,1616,01/05/2015
Fiftynine Cabs,Home to Sch Trans - Buses,879.8,01/05/2015
Fiftynine Cabs,S.E.N. Taxi Hire,1199.2,01/05/2015
Fire Fighters Charity,Personal Accounts - Other,1245.88,01/05/2015
First Class Tailored Solutions Ltd,Other Expenditure,935.4,01/05/2015
First Class Tailored Solutions Ltd,Other Expenditure,1893.6,01/05/2015
First Class Tailored Solutions Ltd,Other Expenditure,2105.4,01/05/2015
First Class Tailored Solutions Ltd,Other Expenditure,2268,01/05/2015
Five Rivers Child Care Ltd,Other Agency & Cont Services,3764.29,01/05/2015
Five Rivers Child Care Ltd,Other Agency & Cont Services,4140.71,01/05/2015
Fostering Network,Telephones,5506.64,01/05/2015
Harborough District Council,Deferred Charges (Grants & Advances),199000,01/05/2015
Harborough District Council,Private Contractors,794.38,01/05/2015
Harborough District Council,Rent,1680,01/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,665.33,01/05/2015
Hexagon Care Services,Private Contractors,2057.14,01/05/2015
Hexagon Care Services,Private Contractors,10285.71,01/05/2015
Hi Drive,Home to Sch Trans - Buses,2200,01/05/2015
Hillside Contracts Ltd,R & M - Buildings,1719.6,01/05/2015
Hinckley & Bosworth Borough Council,Other Transport Costs,32125,01/05/2015
Hinckley & Bosworth Borough Council,Rent,3150.7,01/05/2015
Hinckley Plumbing & Heating Services Ltd,R & M of Buildings,516,01/05/2015
Home Instead Senior Care,Home Care / Domiciliary,1178.6,01/05/2015
Home Instead Senior Care,Home Care / Domiciliary,1328.4,01/05/2015
Kirby Muxloe Parish Council,Rent,1430,01/05/2015
Leysland High School Academy,Grants,1188,01/05/2015
Luigi Cabs,Home to Sch Trans - Buses,978,01/05/2015
Luigi Cabs,Home to Sch Trans - Buses,1140,01/05/2015
M Aslam T/A A2Z,Recharge of Pooled Transp Cost,504,01/05/2015
M Aslam T/A A2Z,Recharge of Pooled Transp Cost,1065.6,01/05/2015
M Aslam T/A A2Z,Recharge of Pooled Transp Cost,1260,01/05/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,1065.6,01/05/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,1180.8,01/05/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,1572,01/05/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,1795.2,01/05/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,2280.48,01/05/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,2371.2,01/05/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,5712,01/05/2015
Mander Cruickshank Solicitors LLP,Other Expenditure,987.32,01/05/2015
Marlene Reid Centre Community Action     1,Voluntary Associations,1235.71,01/05/2015
Micks Minibus,Home to Sch Trans - Buses,13927.4,01/05/2015
National Fostering Agency,Other Agency & Cont Services,2488.46,01/05/2015
National Fostering Agency,Other Agency & Cont Services,3189.59,01/05/2015
National Fostering Agency,Other Agency & Cont Services,3348,01/05/2015
Northgate Vehicle Hire Ltd,Contract Hire,507.78,01/05/2015
Northgate Vehicle Hire Ltd,Contract Hire,744,01/05/2015
Northumberland County Council,Public Bodies,24384.29,01/05/2015
Nottinghamshire County Council,Other Local Authorities,19288,01/05/2015
Nottinghamshire Fire & Rescue Service,Reserve Debtors,1788,01/05/2015
Pathway Care Solutions II Ltd,Private Contractors,11035.71,01/05/2015
Pathway Care Solutions II Ltd,Private Contractors,13714.29,01/05/2015
Pathway Care Solutions II Ltd,Private Contractors,14076.9,01/05/2015
Praxis Care,Voluntary Associations,284691,01/05/2015
RSPCA Leicester,Voluntary Associations,837.2,01/05/2015
Ruach Care Ltd,Consultants & Specialists,1422,01/05/2015
SJ Taxis,S.E.N. Taxi Hire,2200,01/05/2015
Taxi Line Whetstone,Home to Sch Trans - Buses,560,01/05/2015
Taxi Line Whetstone,Home to Sch Trans - Buses,840,01/05/2015
Taxi Line Whetstone,S.E.N. Taxi Hire,520,01/05/2015
Team (EAA Ltd),Consultants & Specialists,670.54,01/05/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,912,01/05/2015
UK Mail Limited,Postal Services,7541.56,01/05/2015
Volunteer Centre 1,Recharge of Pooled Transp Cost,540,01/05/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,800,01/05/2015
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,1075.3,01/05/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1200,01/05/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1044,01/05/2015
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,798,01/05/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,702,01/05/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,798,01/05/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,855,01/05/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1247,01/05/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1320,01/05/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1480,01/05/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1040,01/05/2015
REDACTED PERSONAL DATA,Other Premises Expenses,6340.28,01/05/2015
REDACTED PERSONAL DATA,R & M of Buildings,1159.65,01/05/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,560,01/05/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,800,01/05/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,836,01/05/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1295,01/05/2015
REDACTED PERSONAL DATA,Other Premises Expenses,14193,01/05/2015
REDACTED PERSONAL DATA,R & M of Buildings,4200,01/05/2015
REDACTED PERSONAL DATA,R & M of Buildings,4242.51,01/05/2015
REDACTED PERSONAL DATA,Other Premises Expenses,2283.22,01/05/2015
REDACTED PERSONAL DATA,Other Premises Expenses,10000,01/05/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2400,01/05/2015
ALISON PICKERING T/A DISHLEY GRANGE PRE SKOOL&&EYRS1763,Grants,832.32,05/05/2015
ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,624.24,05/05/2015
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,554.88,05/05/2015
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,1040.4,05/05/2015
Care Success Solutions,Other Agency & Cont Services,14637,05/05/2015
COBDEN PRESCHOOL&&EYRS1784,Grants,1734,05/05/2015
COSBY COMMUNITY PLAYGROUP&&EYRS1105,Grants,520.2,05/05/2015
Department For Works & Pensions,Provisions Expenditure,1815.6,05/05/2015
First Class Tailored Solutions Ltd,Other Expenditure,2133.6,05/05/2015
First Class Tailored Solutions Ltd,Other Expenditure,2525.4,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,509.35,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,517.46,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,520.73,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,522.6,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,537.07,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,542.59,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,551.06,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,552.35,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,568.04,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,569.45,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,572.76,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,576.53,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,577.15,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,578.08,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,580.5,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,593.47,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,601.94,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,606.82,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,697.34,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,703.69,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,716.12,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,722.4,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1162.51,05/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,2413.21,05/05/2015
HONEY BEES PRE SCHOOL PAVILLION&&EYRS1592,Grants,693.6,05/05/2015
Horizon Care & Education Group Ltd,Private Contractors,2400,05/05/2015
Horizon Care & Education Group Ltd,Private Contractors,12094.8,05/05/2015
Horizon Care & Education Group Ltd,Private Contractors,16500,05/05/2015
KIBWORTH METHODIST PRE SCHOOL&&EYRS1441,Grants,624.24,05/05/2015
KIDAROO CHILDCARE LTD&&EYRS1304,Grants,1872.72,05/05/2015
KIDAROO CHILDCARE LTD&&EYRS1720,Grants,1040.4,05/05/2015
LCC Wigston All Saints CE Primary School A/C,Rent,500,05/05/2015
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1544,Grants,1387.2,05/05/2015
LIME TREE DAY NURSERY&&EYRS1707,Grants,971.04,05/05/2015
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,1664.64,05/05/2015
MJ Dexter Plant Hire,Suspense,904.4,05/05/2015
NIGHTINGALE NURSERY CASTLE DONINGTON&&EYRS1781,Grants,832.32,05/05/2015
OFSTED,Other Expenditure,2237,05/05/2015
R&H Technical Services Ltd,R & M Sites,1360.8,05/05/2015
Rosywood Group,Personal Accounts - Govt Depts,7763.98,05/05/2015
Rosywood Group,Residential,7763.98,05/05/2015
SCL NURSERIES LTD T/A MARLBOROUGH DAY NURSERY&&EYRS1752,Grants,624.24,05/05/2015
SMALL WORLD NURSERY SCHOOL&&EYRS1367,Grants,624.24,05/05/2015
VAMIKA LTD T/A MONKEY PUZZLE DAY NURSERY&&EYRS1733,Grants,624.24,05/05/2015
WESTFIELD COMMUNITY DEVELOPMENT ASSOCIATION&&EYRS1142,Grants,762.96,05/05/2015
WJ South Ltd,Private Contractors,4788.26,05/05/2015
WOODLAND PRESCHOOL&&EYRS1769,Grants,832.32,05/05/2015
CHILDSPACE LTD HEAD START DAY NURSERY&&EYRS1726,Course Fees,750,06/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1094.4,06/05/2015
First Choice Care Agency Ltd,Home Care / Domiciliary,798,06/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,501.76,06/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,545.09,06/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,568.04,06/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,572.76,06/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,576.53,06/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,599.59,06/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,703.69,06/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,729.62,06/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,767.26,06/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,840,06/05/2015
High Impact Intervention,Consultants & Specialists,6785,06/05/2015
High Impact Intervention,Consultants & Specialists,14375,06/05/2015
High Impact Intervention,Consultants & Specialists,14493.49,06/05/2015
LCC Managed Finances Pooled Account,Control Accounts,3209.56,06/05/2015
M Aslam T/A A2Z,S.E.N. Taxi Hire,2349.85,06/05/2015
Momentum Malta Retirement Trust,Personal Accounts - Other,61850.03,06/05/2015
Momentum Malta Retirement Trust,Transfer Values,61850.03,06/05/2015
National Fostering Agency,Other Agency & Cont Services,2488.46,06/05/2015
Pegasus Planning Group Llp,Consultants & Specialists,1200,06/05/2015
Pegasus Planning Group Llp,Consultants & Specialists,2544,06/05/2015
Servest Group Ltd,Control Accounts,22465.73,06/05/2015
Servest Group Ltd,Control Accounts,84566.81,06/05/2015
Sofa           1,Voluntary Associations,1517.54,06/05/2015
REDACTED PERSONAL DATA,R & M of Buildings,12068.4,06/05/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2234.5,06/05/2015
Borough of Charnwood Council,Personal Accounts - Other,1482.93,07/05/2015
REDACTED PERSONAL DATA,Personal Accounts - Other,665.86,07/05/2015
Care At Home Midlands,Home Care / Domiciliary,514.5,07/05/2015
Care At Home Midlands,Managed/Traditional Services,514.5,07/05/2015
Care At Home Midlands,Personal Accounts - Govt Depts,514.5,07/05/2015
Child Support Agency Client Fund A/C,Personal Accounts - Other,5076.01,07/05/2015
Drain Scan Ltd,R & M - Buildings,2640,07/05/2015
Dronfield Electrical Contractors Ltd,R & M Sites,984.24,07/05/2015
DWP Debt Management,Personal Accounts - Other,743.4,07/05/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,792,07/05/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,840,07/05/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,976.8,07/05/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1008,07/05/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1260,07/05/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1482,07/05/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1698,07/05/2015
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1296,07/05/2015
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1555.2,07/05/2015
Elaines Taxis Ltd,S.E.N. Taxi Hire,1680,07/05/2015
Elaines Taxis Ltd,S.E.N. Taxi Hire,1920,07/05/2015
Elaines Taxis Ltd,S.E.N. Taxi Hire,2400,07/05/2015
ESPO,Control Accounts,1344,07/05/2015
G Taylor Electrical Ltd,Buildings - Operational,20155.8,07/05/2015
Guru Nanak Community Centre,Private Contractors,650,07/05/2015
Guru Nanak Community Centre,Private Contractors,950,07/05/2015
Guru Nanak Community Centre,Private Contractors,1175,07/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,580.85,07/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,585.06,07/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,656.6,07/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1060.7,07/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1069.57,07/05/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,1248,07/05/2015
Hays Specialist Recruitment Limited,Schools Agency staff,1318.08,07/05/2015
Her Majestys Courts & Tribunals Service,Personal Accounts - Other,1004.31,07/05/2015
Horizon Care & Education Group Ltd,Private Contractors,-1600,07/05/2015
Horizon Care & Education Group Ltd,Private Contractors,8400,07/05/2015
IG Hussein T/A GFI Stage Taxis,Recharge of Pooled Transp Cost,840,07/05/2015
IG Hussein T/A GFI Stage Taxis,Recharge of Pooled Transp Cost,1068.86,07/05/2015
IG Hussein T/A GFI Stage Taxis,Recharge of Pooled Transp Cost,1511.56,07/05/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,726,07/05/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,1068.86,07/05/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,1199.52,07/05/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,1254,07/05/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,1391.52,07/05/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,2339.64,07/05/2015
KB Industries UK Ltd,Operational Equipment,1804.86,07/05/2015
KB Industries UK Ltd,Suspense,1804.86,07/05/2015
LCC Ellesmere College,Other Local Authorities,-93975.5,07/05/2015
LCC Ellesmere College,Other Local Authorities,93975.5,07/05/2015
Leicester City Council,Personal Accounts - Other,599.91,07/05/2015
Midlands Ceilings Ltd,R & M - Buildings,1393.92,07/05/2015
Momentum Malta Retirement Trust,Personal Accounts - Other,31233.91,07/05/2015
Momentum Malta Retirement Trust,Transfer Values,31233.91,07/05/2015
New College Worcester,Payment to Ext SEN Providers,12251,07/05/2015
New College Worcester,Payment to Ext SEN Providers,21678,07/05/2015
North West Leicestershire District Council,Personal Accounts - Other,831.19,07/05/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,511.18,07/05/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,551.52,07/05/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,739.55,07/05/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,794.16,07/05/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,1044.96,07/05/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,2465.62,07/05/2015
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,801.96,07/05/2015
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,936.21,07/05/2015
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,1396.79,07/05/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,545.83,07/05/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,767.87,07/05/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,789.45,07/05/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1044.96,07/05/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1108.03,07/05/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1379.52,07/05/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,2465.62,07/05/2015
Oadby & Wigston Borough Council,Personal Accounts - Other,688.1,07/05/2015
Portman Air Conditioning Ltd,R & M Mechanical,717.6,07/05/2015
R&H Technical Services Ltd,R & M Sites,2640,07/05/2015
Skyline Taxis (GB) Ltd,Recharge of Pooled Transp Cost,992.16,07/05/2015
Skyline Taxis (GB) Ltd,S.E.N. Taxi Hire,2822.4,07/05/2015
Victoria Cabs     1,Recharge of Pooled Transp Cost,510,07/05/2015
Victoria Cabs     1,Recharge of Pooled Transp Cost,1065.6,07/05/2015
Victoria Cabs     1,Recharge of Pooled Transp Cost,1082.4,07/05/2015
Victoria Cabs     1,Recharge of Pooled Transp Cost,2128.8,07/05/2015
Victoria Cabs     1,S.E.N. Taxi Hire,730.8,07/05/2015
Victoria Cabs     1,S.E.N. Taxi Hire,1082.4,07/05/2015
Victoria Cabs     1,S.E.N. Taxi Hire,1269.6,07/05/2015
Victoria Cabs     1,S.E.N. Taxi Hire,1596,07/05/2015
Victoria Cabs     1,S.E.N. Taxi Hire,2128.8,07/05/2015
Victoria Cabs     1,S.E.N. Taxi Hire,2457,07/05/2015
Vista        1,Day / CLC Services,551.6,07/05/2015
Vista        1,Day / CLC Services,561.38,07/05/2015
Vista        1,Day / CLC Services,703.41,07/05/2015
