Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
A1 Taxis & Private Hire,S.E.N. Taxi Hire,975,03/02/2015
Taxi Line Whetstone,Home to Sch Trans - Buses,630,11/02/2015
Speedline Mini Buses & Taxis,S.E.N. Taxi Hire,1200,04/02/2015
Volunteer Centre Castle Donington,Minimum Cost Contracts,3600,24/02/2015
Drive4it,Recharge of Pooled Transp Cost,500,27/02/2015
Drive4it,S.E.N. Taxi Hire,912,27/02/2015
Rainbows Hospice T/A Cope Childrens Trust Rainbows,Voluntary Associations,527.18,03/02/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,2426.49,16/02/2015
Skyline Taxis (GB) Ltd,Recharge of Pooled Transp Cost,567.12,06/02/2015
Skyline Taxis (GB) Ltd,Recharge of Pooled Transp Cost,915.84,06/02/2015
Skyline Taxis (GB) Ltd,S.E.N. Taxi Hire,2116.8,06/02/2015
Direct Cabs,Home to Sch Trans - Buses,722,27/02/2015
REDACTED PERSONAL DATA,Personal Accounts - Other,500,20/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1592,27/02/2015
REDACTED PERSONAL DATA,Minimum Cost Contracts,4300,25/02/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1646.46,13/02/2015
West End Taxis,S.E.N. Taxi Hire,555,03/02/2015
West End Taxis,S.E.N. Taxi Hire,687.5,03/02/2015
West End Taxis,S.E.N. Taxi Hire,1020,03/02/2015
West End Taxis,S.E.N. Taxi Hire,1605,03/02/2015
Syston & District Volunteer Centre,Minimum Cost Contracts,2900,25/02/2015
Syston & District Volunteer Centre,Voluntary Associations,858.33,25/02/2015
Topps Express Ltd,Recharge of Pooled Transp Cost,1404,27/02/2015
Topps Express Ltd,S.E.N. Taxi Hire,1404,27/02/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,799.2,06/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,799.2,06/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,885.6,06/02/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1627.5,04/02/2015
Health Management Ltd,Other Allowances/Expenses,566.62,25/02/2015
Health Management Ltd,Other Allowances/Expenses,1575.96,25/02/2015
Health Management Ltd,Other Allowances/Expenses,2614.55,25/02/2015
Health Management Ltd,Other Allowances/Expenses,7377.2,25/02/2015
Community Action Partnership (Leicestershire),Minimum Cost Contracts,10000,25/02/2015
Conservation Volunteers,Other Expenditure,1000,13/02/2015
Charnwood Airport Taxis Ltd,S.E.N. Taxi Hire,1938,27/02/2015
Centrebus Holdings Ltd T/A Hinckley Bus,Minimum Cost Contracts,36780.1,19/02/2015
Lafarge Tarmac Trading Ltd,Internal Trading Accounts,590.32,25/02/2015
Lafarge Tarmac Trading Ltd,Internal Trading Accounts,786.25,06/02/2015
Lafarge Tarmac Trading Ltd,Internal Trading Accounts,2570.47,25/02/2015
Lafarge Tarmac Trading Ltd,Internal Trading Accounts,2912.4,25/02/2015
Lafarge Tarmac Trading Ltd,Internal Trading Accounts,3110.69,13/02/2015
Lafarge Tarmac Trading Ltd,Internal Trading Accounts,4265.32,25/02/2015
Lafarge Tarmac Trading Ltd,Internal Trading Accounts,4645.76,25/02/2015
Lafarge Tarmac Trading Ltd,Internal Trading Accounts,5717.63,26/02/2015
Lafarge Tarmac Trading Ltd,Internal Trading Accounts,8205.2,26/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,744.11,13/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,909,06/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,2063.84,06/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,2287.93,18/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,2632.31,06/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,4724.72,11/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,5511.88,06/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,6104.21,11/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,6604.66,06/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,10340.87,13/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,11588.72,06/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,20543.44,06/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,26992.09,06/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,32677.16,06/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,33744.14,20/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,45903.2,06/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,58615.01,20/02/2015
REDACTED PERSONAL DATA,Personal Accounts - Other,500,20/02/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Other,545.37,13/02/2015
Ashley David Transfers Ltd,Home to Sch Trans - Buses,500,06/02/2015
Ashley David Transfers Ltd,S.E.N. Taxi Hire,920,06/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,728,06/02/2015
Spotty Dog Taxis,Home to Sch Trans - Buses,1138.1,27/02/2015
J Robinson     1,S.E.N. Taxi Hire,2210,12/02/2015
Handy Cars,Home to Sch Trans - Buses,1536,27/02/2015
Handy Cars,Home to Sch Trans - Buses,1824,27/02/2015
Volunteer Centre 1,Minimum Cost Contracts,3800,25/02/2015
Volunteer Centre 1,Voluntary Associations,975,25/02/2015
Hinckley & Bosworth Community Transport,Minimum Cost Contracts,3400,25/02/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1368,16/02/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,943.2,16/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1094.4,16/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1185.6,16/02/2015
Classics Of Moira,Home to Sch Trans - Buses,2421.97,17/02/2015
University Hospitals of Leicester NHS Trust,Minimum Cost Contracts,3906.92,18/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1020,27/02/2015
Raichas Travel,Home to Sch Trans - Buses,1985.25,04/02/2015
Manor Taxis,Home to Sch Trans - Buses,789,04/02/2015
Manor Taxis,S.E.N. Taxi Hire,504,04/02/2015
Manor Taxis,S.E.N. Taxi Hire,937.5,04/02/2015
Manor Taxis,S.E.N. Taxi Hire,1410,04/02/2015
Abbey Cars,Home to Sch Trans - Buses,837.54,18/02/2015
Abbey Cars,Recharge of Pooled Transp Cost,657.35,18/02/2015
Abbey Cars,S.E.N. Taxi Hire,653.2,18/02/2015
Abbey Cars,S.E.N. Taxi Hire,988,18/02/2015
Abbey Cars,S.E.N. Taxi Hire,1082.17,18/02/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,507.41,06/02/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,595.62,06/02/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,796.9,06/02/2015
Norton Taxi Services Ltd,Home to Sch Trans - Buses,1776.49,06/02/2015
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,721.76,06/02/2015
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,975.42,06/02/2015
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,1022.87,06/02/2015
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,1220.74,06/02/2015
Norton Taxi Services Ltd,Recharge of Pooled Transp Cost,1485.59,10/02/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,631.56,06/02/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,796.9,06/02/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,852.61,03/02/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,970.2,06/02/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1034.64,06/02/2015
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1776.49,06/02/2015
Mike De Courcey Travel,Minimum Cost Contracts,2313,10/02/2015
Syston & District Volunteer Centre Vehicle A/C,Recharge of Pooled Transp Cost,606.4,27/02/2015
Syston & District Volunteer Centre Vehicle A/C,Recharge of Pooled Transp Cost,849.96,27/02/2015
Connect Cars,Home to Sch Trans - Buses,1544.4,16/02/2015
Commbus Project,Minimum Cost Contracts,900,25/02/2015
Leicestershire & Rutland Wildlife Trust Ltd,Other Expenditure,4000,10/02/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1520,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,612.5,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,921.5,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1171,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1287,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1520,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1612,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1615,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1700,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1805,27/02/2015
Wilsons Coaches,Home to Sch Trans - Buses,3300,06/02/2015
SJ Taxis,S.E.N. Taxi Hire,1650,05/02/2015
Toms Taxis,S.E.N. Taxi Hire,540,05/02/2015
Toms Taxis,S.E.N. Taxi Hire,810,05/02/2015
Toms Taxis,S.E.N. Taxi Hire,1050,05/02/2015
Toms Taxis,S.E.N. Taxi Hire,1450,05/02/2015
Nesbit Brothers Ltd,Home to Sch Trans - Buses,5154,06/02/2015
Harborough District Council,Fees & Charges,208474.91,19/02/2015
Harborough District Council,Other Local Authorities,208474.91,19/02/2015
North West Leicestershire District Council,Fees & Charges,13944.4,13/02/2015
North West Leicestershire District Council,Fees & Charges,125500.4,12/02/2015
North West Leicestershire District Council,Other Local Authorities,13944.4,13/02/2015
North West Leicestershire District Council,Other Local Authorities,125500.4,12/02/2015
1st Select Ltd,Home to Sch Trans - Buses,1050,05/02/2015
West End Travel,Home to Sch Trans - Buses,36951.16,27/02/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1128.6,13/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,642.26,13/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,944.46,16/02/2015
Brians Cabs,S.E.N. Taxi Hire,892.5,05/02/2015
Brians Cabs,S.E.N. Taxi Hire,1755,05/02/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,847,06/02/2015
FA Wilson T/A Acme Private Hire,S.E.N. Taxi Hire,918,27/02/2015
P McGovern T/A Leicester City Taxis,Recharge of Pooled Transp Cost,812,04/02/2015
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,525,04/02/2015
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,759,04/02/2015
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,812,04/02/2015
P McGovern T/A Leicester City Taxis,S.E.N. Taxi Hire,900,04/02/2015
Belton Cars,Home to Sch Trans - Buses,798,27/02/2015
ABC Ace Taxis,Recharge of Pooled Transp Cost,525.6,06/02/2015
ABC Ace Taxis,Recharge of Pooled Transp Cost,537.6,06/02/2015
ABC Ace Taxis,Recharge of Pooled Transp Cost,860.4,06/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,532,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,740,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,836,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1260,27/02/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,560,27/02/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,756,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,900,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1050,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1680,04/02/2015
Arrow Taxis,Home to Sch Trans - Buses,1920.06,04/02/2015
Victoria Cabs     1,Recharge of Pooled Transp Cost,510,06/02/2015
Victoria Cabs     1,Recharge of Pooled Transp Cost,594,06/02/2015
Victoria Cabs     1,S.E.N. Taxi Hire,552,06/02/2015
Victoria Cabs     1,S.E.N. Taxi Hire,604.8,06/02/2015
Victoria Cabs     1,S.E.N. Taxi Hire,842.4,06/02/2015
Victoria Cabs     1,S.E.N. Taxi Hire,945,06/02/2015
Victoria Cabs     1,S.E.N. Taxi Hire,1180.2,06/02/2015
Victoria Cabs     1,S.E.N. Taxi Hire,1476,06/02/2015
Victoria Cabs     1,S.E.N. Taxi Hire,1707.9,06/02/2015
Direct Taxis,S.E.N. Taxi Hire,1001,27/02/2015
Direct Taxis,S.E.N. Taxi Hire,1216,27/02/2015
Direct Taxis,S.E.N. Taxi Hire,1225.5,27/02/2015
Direct Taxis,S.E.N. Taxi Hire,1577,27/02/2015
Direct Taxis,S.E.N. Taxi Hire,1995,27/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,707.84,17/02/2015
Voluntary Action Melton,Minimum Cost Contracts,4700,25/02/2015
IG Hussein T/A GFI Stage Taxis,Recharge of Pooled Transp Cost,648,04/02/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,728.35,04/02/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,924,04/02/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,1043.64,04/02/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,1403.64,04/02/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,1620,04/02/2015
IG Hussein T/A GFI Stage Taxis,S.E.N. Taxi Hire,1727.64,04/02/2015
KTS Taxis,Home to Sch Trans - Buses,902.4,13/02/2015
KTS Taxis,Recharge of Pooled Transp Cost,537.6,13/02/2015
KTS Taxis,Recharge of Pooled Transp Cost,580.8,13/02/2015
KTS Taxis,Recharge of Pooled Transp Cost,871.2,13/02/2015
KTS Taxis,Recharge of Pooled Transp Cost,960,13/02/2015
KTS Taxis,Recharge of Pooled Transp Cost,1200,13/02/2015
KTS Taxis,Recharge of Pooled Transp Cost,2142,13/02/2015
KTS Taxis,S.E.N. Taxi Hire,902.4,13/02/2015
Charnwood Borough Council     1,Fees & Charges,1249.15,05/02/2015
Charnwood Borough Council     1,Other Local Authorities,1249.15,05/02/2015
Bonser Building Contractors,Personal Accounts - Other,3000,23/02/2015
Helping Hands Community Trust,Grants,2998.33,12/02/2015
Oadby & Wigston Muslim Association,Grants,2484,26/02/2015
Young Leicestershire Ltd 1,Grants,3672.6,10/02/2015
Funding Circle Ltd,Other Expenditure,50000,04/02/2015
Hathern Community Library Group,Grants,1000,26/02/2015
Voluntary Action Leicester,Grants,897,10/02/2015
Hind Leys Pre School,Grants,2500,10/02/2015
Harborough District Council,Other Expenditure,792,20/02/2015
Pricewaterhouse Coopers Llp,Audit Fee,13977.6,12/02/2015
Office of The Immigration Services Commissioner,Other Expenditure,575,03/02/2015
Nottinghamshire County Council Pension Fund,Addtnl Pensions(Post LGR),1469.84,17/02/2015
Barwell Tyre Centre,Petrol/Oil/Tyres/Spares,667.58,13/02/2015
Team (EAA Ltd),R & M of Buildings,642.56,04/02/2015
Speedy Asset Services Ltd,Contract Hire,709.92,27/02/2015
Speedy Asset Services Ltd,Contract Hire,738.72,27/02/2015
Guest Trucks,Petrol/Oil/Tyres/Spares,707.89,25/02/2015
Guest Trucks,Petrol/Oil/Tyres/Spares,724.15,25/02/2015
Guest Trucks,Petrol/Oil/Tyres/Spares,842.68,25/02/2015
Guest Trucks,Petrol/Oil/Tyres/Spares,853.16,25/02/2015
Guest Trucks,Petrol/Oil/Tyres/Spares,2344.36,25/02/2015
ASPLEY WORKWEAR,Contract Cleaning,503.44,27/02/2015
Data Academy Ltd,Training Expenses,1195,11/02/2015
Data Academy Ltd,Training Expenses,1250,11/02/2015
Allscreens Nationwide Ltd,Petrol/Oil/Tyres/Spares,945.6,06/02/2015
Allscreens Nationwide Ltd,Petrol/Oil/Tyres/Spares,1431.86,04/02/2015
Northgate Vehicle Hire Ltd,Other Expenditure,502.2,27/02/2015
Northgate Vehicle Hire Ltd,Other Expenditure,518.94,27/02/2015
HR Training & Development Ltd,Training Expenses,4320,20/02/2015
HR Training & Development Ltd,Training Expenses,4320,27/02/2015
Energy Auditing Agency Ltd,R & M of Buildings,740.82,10/02/2015
Lafarge Tarmac Trading Ltd,Other Expenditure,648.72,27/02/2015
Lafarge Tarmac Trading Ltd,Other Expenditure,712.71,03/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,1290.24,25/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,2592.64,25/02/2015
Lafarge Tarmac Trading Ltd,Private Contractors,4378.32,25/02/2015
Salford Van Hire Ltd,Contract Hire,724.8,25/02/2015
Salford Van Hire Ltd,Contract Hire,768,18/02/2015
Highways Training UK Ltd,Training Expenses,1437.6,25/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,-638.59,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,509.34,20/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,517.5,04/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,522.6,11/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,534.94,20/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,545.09,20/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,568.04,10/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,568.9,20/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,572.76,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,577.92,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,580.5,02/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,580.5,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,585.37,02/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,588.76,10/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,593.18,10/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,595.98,02/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,595.98,20/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,599.59,20/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,603.72,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,614.04,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,619.56,11/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,619.57,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,622.46,11/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,629.86,18/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,631.8,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,633.26,10/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,633.26,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,635.71,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,638.59,02/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,638.59,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,645.29,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,647.4,11/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,648.56,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,650.16,10/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,657.04,20/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,659.1,02/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,665.33,10/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,669.79,10/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,673.34,02/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,673.34,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,678.24,02/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,681.36,10/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,681.36,11/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,681.36,20/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,690.95,02/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,690.95,10/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,692.5,11/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,692.5,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,703.7,10/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,703.7,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,703.7,20/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,705.41,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,707.5,10/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,712.08,20/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,712.18,10/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,712.18,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,712.18,20/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,714.59,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,716.12,13/02/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,716.12,20/02/2015
