Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ALA CARE LTD&&SSAROE182,Residential,572.57,28/09/2015
ALA CARE LTD&&SSAROE182,Residential,755.86,28/09/2015
ALA CARE LTD&&SSAROE182,Residential,2405,28/09/2015
ALA CARE LTD&&SSAROE182,Residential,34304,28/09/2015
ALA CARE LTD&&SSAROE40269,Residential,-1924,28/09/2015
ALA CARE LTD&&SSAROE40269,Residential,14976,28/09/2015
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,18523.89,04/09/2015
ALEXANDRA HOUSE&&SSAROE1111,Residential,-2057.14,28/09/2015
ALEXANDRA HOUSE&&SSAROE1111,Residential,1971.43,28/09/2015
ALEXANDRA HOUSE&&SSAROE1111,Residential,10574,28/09/2015
REDACTED PERSONAL INFORMATION,Grants,784.08,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,29342.79,04/09/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,13592,28/09/2015
ALLSORTS NURSEY SCHOOL&&EYRS1711,Grants,10862.78,04/09/2015
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,6589.12,28/09/2015
Altiga Ltd,R & M Mechanical,580.93,01/09/2015
Alzheimers Society     1,Voluntary Associations,26556.08,28/09/2015
REDACTED PERSONAL INFORMATION,Grants,558.45,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,1143.45,04/09/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-1200,28/09/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-514.29,28/09/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,600,28/09/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,702.29,28/09/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,850,28/09/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,2569.71,28/09/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,31399,28/09/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,758.69,11/09/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,20529.63,11/09/2015
AM Ventures 2,Other Premises Expenses,18836,03/09/2015
Andy Kirk Contractors Ltd,Buildings - Operational,1129,21/09/2015
Andy Kirk Contractors Ltd,Buildings - Operational,3300,04/09/2015
Andy Tompkins T/A Jetline Taxis Ltd,Personal Accounts - Govt Depts,847.8,04/09/2015
Andy Tompkins T/A Jetline Taxis Ltd,Recharge of Pooled Transp Cost,847.8,04/09/2015
Andy Tompkins T/A Jetline Taxis Ltd,Recharge of Pooled Transp Cost,950.4,04/09/2015
Andy Tompkins T/A Jetline Taxis Ltd,Recharge of Pooled Transp Cost,1679.4,04/09/2015
Andy Tompkins T/A Jetline Taxis Ltd,Recharge of Pooled Transp Cost,2346,04/09/2015
Andy Tompkins T/A Jetline Taxis Ltd,S.E.N. Taxi Hire,633.6,04/09/2015
Andy Tompkins T/A Jetline Taxis Ltd,S.E.N. Taxi Hire,710.4,04/09/2015
Andy Tompkins T/A Jetline Taxis Ltd,S.E.N. Taxi Hire,747.96,04/09/2015
Andy Tompkins T/A Jetline Taxis Ltd,S.E.N. Taxi Hire,748.8,04/09/2015
Andy Tompkins T/A Jetline Taxis Ltd,S.E.N. Taxi Hire,2346,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,980.1,04/09/2015
REDACTED PERSONAL INFORMATION,Shared Lives Day Services,536,16/09/2015
REDACTED PERSONAL INFORMATION,Grants,654.75,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,873,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,718.74,04/09/2015
Anglia Fostering Agency Ltd,Other Agency & Cont Services,3478.2,29/09/2015
REDACTED PERSONAL INFORMATION,Grants,767.75,04/09/2015
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,951.3,04/09/2015
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,21645.64,04/09/2015
Anstey Martin High Academy,Children&Families Spprt Servs,630,02/09/2015
Anstey Martin High Academy,Payment to Ext SEN Providers,3192,30/09/2015
APPLE TREE DAY NURSERY&&EYRS1507,Grants,12709.49,04/09/2015
APPLE TREE NURSERY SCHOOL&&EYRS1701,Grants,896.58,04/09/2015
APPLE TREE NURSERY SCHOOL&&EYRS1701,Grants,14054.04,04/09/2015
APRIL COTTAGE&&SSAROE40334,Residential,8956,28/09/2015
REDACTED PERSONAL INFORMATION,Grants,686.07,04/09/2015
ARDEN HOUSE&&SSARO3218,Residential,9561.14,28/09/2015
ARK CARE LODGE&&SSAROE699,Residential,8063.2,28/09/2015
Armson Electrical Services,Buildings - Operational,5995.64,23/09/2015
Armson Electrical Services,Buildings - Operational,39332.05,23/09/2015
Asfordby Captains Close Primary School Academy,Payment to Ext SEN Providers,1339,30/09/2015
Asfordby Hill Primary School Academy,Children&Families Spprt Servs,630,30/09/2015
Asfordby Hill Primary School Academy,Children&Families Spprt Servs,1050,16/09/2015
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,17609.68,04/09/2015
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1434.74,28/09/2015
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,28/09/2015
ASHBOURNE COURT CARE HOME&&SSARO3166,Residential,2200,28/09/2015
ASHBROOK PLAYGROUP&&EYRS1146,Grants,12028.77,04/09/2015
ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,52865.33,04/09/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,-1400,28/09/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,-1117.72,28/09/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,705.72,28/09/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,1350,28/09/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,16043.75,28/09/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,16043.75,28/09/2015
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,21874.05,04/09/2015
Ashby Hill Top Primary School Academy,Buildings - Operational,3750,15/09/2015
Ashby Hill Top Primary School Academy,Buildings - Operational,111110,28/09/2015
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,604,30/09/2015
ASHBY PARVA & BITTESWELL PLAYGROUP&&EYRS1377,Grants,12531.65,04/09/2015
Ashby School Academy,Children&Families Spprt Servs,1890,02/09/2015
Ashby School Academy,Payment to Ext SEN Providers,5285,30/09/2015
Ashby Woulds Town Council,Grants,3550,15/09/2015
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,2740,28/09/2015
Ashmount School,Personal Accounts - Govt Depts,1144,14/09/2015
Ashtead Plant Hire Co Ltd,Other Expenditure,1281.43,11/09/2015
ASHTON LODGE&&SSAROE40467,Residential,4980,28/09/2015
ASPIRE LIFE SKILLS&&DPDP226224,Cash Personal Budgets,1640.16,04/09/2015
ASPIRE LIFE SKILLS&&DPDP226224,Personal Budgets,1640.16,04/09/2015
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,35790.08,04/09/2015
ASRA Housing Association,Managed/Traditional Services,8102.36,29/09/2015
ASRA Housing Association,Personal Accounts - Govt Depts,8102.36,29/09/2015
ASRA Housing Association,Personal Accounts - Other,-1627.67,10/09/2015
ASRA Housing Association,Personal Accounts - Other,-1609.25,10/09/2015
ASRA Housing Association,Personal Accounts - Other,-715.92,10/09/2015
ASRA Housing Association,Personal Accounts - Other,715.92,10/09/2015
ASRA Housing Association,Personal Accounts - Other,1609.25,10/09/2015
ASRA Housing Association,Personal Accounts - Other,1627.67,10/09/2015
ASRA Housing Association,Supported Living,-1167.35,10/09/2015
ASRA Housing Association,Supported Living,522,10/09/2015
ASRA Housing Association,Supported Living,580,10/09/2015
ASRA Housing Association,Supported Living,580,23/09/2015
ASRA Housing Association,Supported Living,1660.25,23/09/2015
ASRA Housing Association,Supported Living,8102.36,29/09/2015
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,28/09/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,7086.3,11/09/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,9144.96,11/09/2015
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9773.92,28/09/2015
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,-1884,28/09/2015
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,-1345.72,28/09/2015
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,4232,28/09/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,571.43,28/09/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1714.28,28/09/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1828.57,28/09/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,45200,28/09/2015
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,28/09/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-750.29,28/09/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,750.29,28/09/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,785.43,28/09/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,19344,28/09/2015
Axis Surveys,Consultants & Specialists,690,14/09/2015
Axis Surveys,Consultants & Specialists,702,04/09/2015
Axis Surveys,Dept Administration,1902,18/09/2015
Axis Surveys,Design & Supervision Fees Ext,1902,16/09/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,26036.44,28/09/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,-1216.86,28/09/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,26036.44,28/09/2015
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,1460,28/09/2015
BABBLEBROOKE LTD&&EYRS1772,Grants,18133.2,04/09/2015
BADBY PARK LTD&&SSARO3105,Nursing,5173.94,28/09/2015
BADBY PARK LTD&&SSARO3105,Private Contractors,5173.94,28/09/2015
BADBY PARK LTD&&SSARO3105,Residential,5173.94,28/09/2015
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,8834.4,04/09/2015
BARBARA (AYLESBURY) LIMITED T/A LAKESIDE AT WATERMEAD CARE HOME&&SSARO2406,Residential,2800,28/09/2015
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,28/09/2015
BARCHESTER HEALTHCARE HOMES LTD OVERSLADE HOUSE RECEIPTS ACCOUNT&&SSARO3228,Private Contractors,35262.86,28/09/2015
BARCHESTER HEALTHCARE HOMES LTD&&SSARO2112,Private Contractors,1994.2,28/09/2015
Barford Children's Services,Private Contractors,13500,16/09/2015
Barford Children's Services,Private Contractors,15500,04/09/2015
Barkby Pochin Academy,Payment to Ext SEN Providers,1242,30/09/2015
Barnardos,Other Agency & Cont Services,3472,16/09/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Nursing,22579.36,28/09/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Private Contractors,1743.72,28/09/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Private Contractors,22579.36,28/09/2015
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,12807.99,04/09/2015
Barrow Upon Soar Community Association,Grants,837.7,14/09/2015
Barwell CE Academy,Grants,4063,03/09/2015
Barwell CE Academy,Payment to Ext SEN Providers,1378,30/09/2015
Battling Brook Primary School Academy,Children&Families Spprt Servs,630,30/09/2015
Battling Brook Primary School Academy,Payment to Ext SEN Providers,4544,30/09/2015
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,16252,28/09/2015
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,16252,28/09/2015
Beacon Academy,Payment to Ext SEN Providers,530,29/09/2015
Beacon Academy,Payment to Ext SEN Providers,6309,30/09/2015
Beacon Academy,Payment to Ext SEN Providers,17800,29/09/2015
BEACON ACADEMY NURSERY&&EYRS1751,Grants,1734,08/09/2015
BEACON ACADEMY NURSERY&&EYRS1751,Grants,60951.16,04/09/2015
Beauchamp Academy,Children&Families Spprt Servs,750,29/09/2015
Beauchamp Academy,Children&Families Spprt Servs,15791,30/09/2015
Beauchamp College Academy,Academy Income,4286.42,25/09/2015
Beauchamp College Academy,Control Accounts,4286.42,25/09/2015
BEAUCHAMP COLLEGE PRE SCHOOL&&EYRS1381,Grants,25817.4,04/09/2015
BEAUMONT HALL&&SSARO2786,Residential,1060.57,28/09/2015
BEAUMONT HALL&&SSARO2786,Residential,3332,28/09/2015
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,725.8,04/09/2015
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,38607.71,04/09/2015
BELTON PLAYGROUP&&EYRS1562,Grants,12938.13,04/09/2015
Belvoir Cricket Club,Grants,2500,08/09/2015
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,2146,30/09/2015
BELVOIR VALE CARE HOME&&SSARO3042,Residential,3740,28/09/2015
REDACTED PERSONAL INFORMATION,Private Contractors,3130.76,28/09/2015
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,3645.88,28/09/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,23740,28/09/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,-1382.86,28/09/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,23740,28/09/2015
BESTCARE LTD&&SSAROE1281,Residential,-1500.57,28/09/2015
BESTCARE LTD&&SSAROE1281,Residential,-519.43,28/09/2015
BESTCARE LTD&&SSAROE1281,Residential,692.57,28/09/2015
BESTCARE LTD&&SSAROE1281,Residential,1649.14,28/09/2015
BESTCARE LTD&&SSAROE1281,Residential,1924,28/09/2015
BESTCARE LTD&&SSAROE1281,Residential,4796,28/09/2015
BESTCARE LTD&&SSAROE1281,Residential,22208,28/09/2015
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,10725.53,04/09/2015
BEST START NURSERIES LTD ST MARYS MONTESSORI DAY NURSERY&&EYRS1547,Grants,1518.51,04/09/2015
BEST START NURSERIES LTD ST MARYS MONTESSORI DAY NURSERY&&EYRS1547,Grants,27840.38,04/09/2015
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,20932,24/09/2015
REDACTED PERSONAL INFORMATION,Provisions Expenditure,1500,15/09/2015
REDACTED PERSONAL INFORMATION,Grants,980.1,04/09/2015
BEVERLEY GRANGE NURSING HOME&&SSARO3097,Private Contractors,2600,28/09/2015
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,18510.98,04/09/2015
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,520.2,08/09/2015
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,11232.45,04/09/2015
Birchwood (Melton Area Special School),Personal Accounts - Govt Depts,2718,11/09/2015
Birkett House School Academy,Payment to Ext SEN Providers,159740,29/09/2015
Birstall Cabs,Personal Accounts - Govt Depts,1252.58,02/09/2015
Birstall Cabs,Recharge of Pooled Transp Cost,560.04,02/09/2015
Birstall Cabs,Recharge of Pooled Transp Cost,595.56,02/09/2015
Birstall Cabs,Recharge of Pooled Transp Cost,618.72,02/09/2015
Birstall Cabs,Recharge of Pooled Transp Cost,1252.58,02/09/2015
Birstall Cabs,S.E.N. Taxi Hire,570.72,02/09/2015
Birstall Cabs,S.E.N. Taxi Hire,628.32,02/09/2015
Birstall Cabs,S.E.N. Taxi Hire,714.24,02/09/2015
Birstall Cabs,S.E.N. Taxi Hire,816,02/09/2015
Birstall Cabs,S.E.N. Taxi Hire,908.16,02/09/2015
Birstall Cabs,S.E.N. Taxi Hire,960,02/09/2015
Birstall Cabs,S.E.N. Taxi Hire,1920,02/09/2015
Birstall Cabs,S.E.N. Taxi Hire,1962,02/09/2015
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,780.3,08/09/2015
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,14897.52,04/09/2015
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,573.98,04/09/2015
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,35114.45,04/09/2015
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,12378.61,04/09/2015
Blaby District Council,Other Local Authorities,39808.49,01/09/2015
BLABY PRE SCHOOL&&EYRS1517,Grants,20680.11,04/09/2015
BLACKBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1534,Grants,16000.02,04/09/2015
BLACKFORDBY PLAYGROUP&&EYRS1511,Grants,800.25,04/09/2015
BLACKFORDBY PLAYGROUP&&EYRS1511,Grants,7523.82,04/09/2015
BLUEBELL NURSERY SCHOOL&&EYRS1748,Grants,7289.73,04/09/2015
BLUEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1567,Grants,19888.02,04/09/2015
BLUE DIAMOND CARE PVT LTD&&ISHC3022,Home Care / Domiciliary,1890,11/09/2015
BLUE DIAMOND CARE PVT LTD&&ISHC3022,Private Contractors,1073.37,11/09/2015
Blue Line Cars,Recharge of Pooled Transp Cost,572,09/09/2015
BLUE MAR LTD&&SSARO3025,Private Contractors,1640,28/09/2015
BLUE MAR LTD&&SSARO3025,Residential,1640,28/09/2015
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,633.42,11/09/2015
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,20205.78,11/09/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,-509.6,28/09/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,16649.92,28/09/2015
Borough of Charnwood Council,Personal Accounts - Other,1308.25,04/09/2015
Borough of Charnwood Council,Supported Living,505.89,15/09/2015
Bosworth Academy,Children&Families Spprt Servs,630,30/09/2015
Bosworth Academy,Grants,4333,03/09/2015
Bosworth Academy,Payment to Ext SEN Providers,6558,30/09/2015
BOSWORTH ACADEMY (BA SERVICES)&&EYRS1743,Grants,8886.24,04/09/2015
Bottesford CE Primary School Academy,Children&Families Spprt Servs,1500,02/09/2015
BOTTESFORD PRE SCHOOL PLAYGROUP&&EYRS1102,Grants,25870.5,04/09/2015
REDACTED PERSONAL INFORMATION,Grants,870.53,04/09/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,506.34,11/09/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,1018.09,11/09/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,44786.01,11/09/2015
BREEDON PLAY & LEARN GROUP&&EYRS1664,Grants,5097.87,04/09/2015
BRIARS & ROSE LODGE&&SSAROE1126,Residential,14138.04,28/09/2015
BRIARS&&SSAROE425,Residential,10080,28/09/2015
REDACTED PERSONAL INFORMATION,Voluntary Associations,3189.96,28/09/2015
BRIGHT SPARKS DAY NURSERY&&EYRS1385,Grants,10489.5,04/09/2015
BRITANNIA FIELDS PLAYGROUP&&EYRS1387,Grants,13231.35,04/09/2015
British Red Cross Society,Voluntary Associations,11393.08,28/09/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-1984,28/09/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-779.43,28/09/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,501,28/09/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,28828,28/09/2015
BROADOAK LODGE&&SSAROE66479,Residential,577.14,28/09/2015
BROADOAK LODGE&&SSAROE66479,Residential,634.86,28/09/2015
BROADOAK LODGE&&SSAROE66479,Residential,1685.15,28/09/2015
BROADOAK LODGE&&SSAROE66479,Residential,1969.29,28/09/2015
BROADOAK LODGE&&SSAROE66479,Residential,14796,28/09/2015
BROAD STREET PLAYGROUP&&EYRS1388,Grants,18953.19,04/09/2015
Brockington College Academy,Children&Families Spprt Servs,5040,02/09/2015
Brockington College Academy,Payment to Ext SEN Providers,5384,30/09/2015
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,2108,30/09/2015
BROOKDALE HEALTHCARE LTD&&SSARO2108,Residential,8400,28/09/2015
BROOKE HOUSE DAY SCHOOL&&EYRS1660,Grants,4508.46,04/09/2015
BROOK HOUSE&&SSAROE40313,Residential,11336,28/09/2015
Brookside Construction (Leicester) Ltd,Buildings - Operational,3367.85,24/09/2015
Brookside Construction (Leicester) Ltd,Buildings - Operational,48631.2,28/09/2015
Brookside Construction (Leicester) Ltd,Operational Equipment,2223.6,28/09/2015
Brookside Construction (Leicester) Ltd,Operational Equipment,4509.6,28/09/2015
Brookside Construction (Leicester) Ltd,Operational Equipment,4742.4,28/09/2015
Brookside Construction (Leicester) Ltd,Operational Equipment,6222.6,15/09/2015
Brookside Construction (Leicester) Ltd,R & M - Buildings,1900.8,28/09/2015
Brookvale High School Academy,Payment to Ext SEN Providers,8014,30/09/2015
BROOKVALE&&SSAROE56,Residential,2318.4,28/09/2015
Broom Leys Academy,Payment to Ext SEN Providers,4916,30/09/2015
BROTHERS OF CHARITY SERVICES&&SSAROE549,Private Contractors,7072.24,28/09/2015
BROUGHTON ASTLEY PLAYGROUP&&EYRS1502,Grants,7024.86,04/09/2015
