Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,9810.13,26/10/2015
Airspeed Associates & Aim Taxis,Home to Sch Trans - Buses,836,30/10/2015
Airspeed Associates & Aim Taxis,Home to Sch Trans - Buses,1210,30/10/2015
Airspeed Associates & Aim Taxis,Recharge of Pooled Transp Cost,684.13,30/10/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,650,30/10/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,1176,30/10/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,1496,30/10/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,2706,30/10/2015
ALA CARE LTD&&SSAROE1044,Residential,628.57,26/10/2015
ALA CARE LTD&&SSAROE1044,Residential,15600,26/10/2015
ALA CARE LTD&&SSAROE182,Residential,618.43,26/10/2015
ALA CARE LTD&&SSAROE182,Residential,34304,26/10/2015
ALA CARE LTD&&SSAROE40269,Residential,14976,26/10/2015
ALEXANDRA HOUSE&&SSAROE1111,Residential,10574,26/10/2015
REDACTED PERSONAL DATA,Grants,1628.1,30/10/2015
ALISON PICKERING T/A DISHLEY GRANGE PRE SKOOL&&EYRS1763,Grants,1255.41,30/10/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-1190,26/10/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,1700,26/10/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,13592,26/10/2015
ALLENBROOK NURSING HOME LTD&&SSARO3035,Private Contractors,-676,26/10/2015
ALLENBROOK NURSING HOME LTD&&SSARO3035,Private Contractors,2423.57,26/10/2015
ALLENBROOK NURSING HOME LTD&&SSARO3035,Private Contractors,2776.43,26/10/2015
ALLSORTS NURSEY SCHOOL&&EYRS1711,Grants,4470.83,30/10/2015
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,6589.12,26/10/2015
Alzheimers Society     1,Voluntary Associations,26556.08,28/10/2015
AM Ventures 2,Rent,2300,13/10/2015
REDACTED PERSONAL DATA,Grants,1212.75,30/10/2015
REDACTED PERSONAL DATA,Grants,1488.15,30/10/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,28883,26/10/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,22137.08,09/10/2015
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,1587.64,30/10/2015
Anstey Martin High Academy,Payment to Ext SEN Providers,2467,30/10/2015
APRIL COTTAGE&&SSAROE40334,Residential,8956,26/10/2015
ARDEN HOUSE&&SSARO3218,Residential,3008,26/10/2015
ARK CARE LODGE&&SSAROE699,Residential,8063.2,26/10/2015
Asfordby Captains Close Primary School Academy,Payment to Ext SEN Providers,2887,29/10/2015
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,6757.43,30/10/2015
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,26/10/2015
ASHBOURNE COURT CARE HOME&&SSARO3166,Residential,2200,26/10/2015
ASHBROOK PLAYGROUP&&EYRS1146,Grants,771.03,30/10/2015
ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,13302.54,30/10/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Nursing,-628.08,26/10/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,-1964.29,26/10/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,1807.14,26/10/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,16106.32,26/10/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,16106.32,26/10/2015
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,-669.3,30/10/2015
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,-579.59,30/10/2015
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,6082.95,30/10/2015
Ashby School Academy,Educational Visits,500,16/10/2015
Ashby School Academy,Payment to Ext SEN Providers,2957,30/10/2015
Ashby School Academy,Transactions,3031.52,29/10/2015
Ashby Training Associates,Consultants & Specialists,3600,14/10/2015
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,-913.14,26/10/2015
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,1236,26/10/2015
REDACTED PERSONAL DATA,Grants,1566.83,30/10/2015
REDACTED PERSONAL DATA,Residential,4980,26/10/2015
ASPIRE LIFE SKILLS&&DPDP226224,Cash Personal Budgets,1640.16,02/10/2015
ASPIRE LIFE SKILLS&&DPDP226224,Cash Personal Budgets,1640.16,30/10/2015
ASPIRE LIFE SKILLS&&DPDP226224,Personal Budgets,1640.16,02/10/2015
ASPIRE LIFE SKILLS&&DPDP226224,Personal Budgets,1640.16,30/10/2015
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,867,26/10/2015
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,1947.38,30/10/2015
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,26/10/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,7296.95,09/10/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,9144.96,09/10/2015
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9773.92,26/10/2015
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2188,26/10/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-2614.86,26/10/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-1079,26/10/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,40060,26/10/2015
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,26/10/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,662.14,26/10/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,19344,26/10/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,1932.57,26/10/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,30064.44,26/10/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,546,26/10/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,1932.57,26/10/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,30064.44,26/10/2015
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,16252,26/10/2015
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,16252,26/10/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,880,30/10/2015
REDACTED PERSONAL DATA,Home Care / Domiciliary,539,20/10/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,539,20/10/2015
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,1460,26/10/2015
BABBLEBROOKE LTD&&EYRS1772,Grants,4961.7,30/10/2015
BADBY PARK LTD&&SSARO3105,Nursing,5173.94,26/10/2015
BADBY PARK LTD&&SSARO3105,Private Contractors,5173.94,26/10/2015
BADBY PARK LTD&&SSARO3105,Residential,5173.94,26/10/2015
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,2426.85,30/10/2015
BARBARA (AYLESBURY) LIMITED T/A LAKESIDE AT WATERMEAD CARE HOME&&SSARO2406,Residential,2800,26/10/2015
REDACTED PERSONAL DATA,Grants,819,30/10/2015
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,26/10/2015
BARCHESTER HEALTHCARE HOMES LTD&&SSARO2112,Private Contractors,1994.2,26/10/2015
Barford Children's Services,Payment to Ext SEN Providers,12090,01/10/2015
Barford Children's Services,Private Contractors,4114.28,30/10/2015
Barford Children's Services,Private Contractors,14171.43,16/10/2015
Barford Children's Services,Private Contractors,15500,16/10/2015
Barford Children's Services,Private Contractors,52500,16/10/2015
Barkby Pochin Academy,Payment to Ext SEN Providers,960,29/10/2015
Barnardos,Other Agency & Cont Services,3472,13/10/2015
Barnardos,Other Agency & Cont Services,3472,23/10/2015
Barnardos,Public Bodies,18000,15/10/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Nursing,-3933,26/10/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Nursing,-2668.82,26/10/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Nursing,18646.36,26/10/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Private Contractors,18646.36,26/10/2015
Barwell CE Academy,Payment to Ext SEN Providers,1065,29/10/2015
Battling Brook Primary School Academy,Payment to Ext SEN Providers,3339,29/10/2015
Beacon Academy,Payment to Ext SEN Providers,4875,29/10/2015
Beacon Academy,Payment to Ext SEN Providers,13231,29/10/2015
BEACON ACADEMY NURSERY&&EYRS1751,Grants,13094.62,30/10/2015
Beauchamp Academy,Children&Families Spprt Servs,580,29/10/2015
Beauchamp Academy,Children&Families Spprt Servs,9993,30/10/2015
BEAUMONT HALL&&SSARO2786,Residential,3332,26/10/2015
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,14276.89,30/10/2015
Belton Cars,Home to Sch Trans - Buses,1166,30/10/2015
BELTON PLAYGROUP&&EYRS1562,Grants,1300.5,14/10/2015
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,1658,30/10/2015
BELVOIR VALE CARE HOME&&SSARO3042,Residential,3740,26/10/2015
REDACTED PERSONAL DATA,Private Contractors,3130.76,26/10/2015
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,3645.88,26/10/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,23740,26/10/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,23740,26/10/2015
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,1107.23,30/10/2015
BESTCARE LTD&&SSAROE1281,Residential,-1443,26/10/2015
BESTCARE LTD&&SSAROE1281,Residential,-1061.29,26/10/2015
BESTCARE LTD&&SSAROE1281,Residential,750.29,26/10/2015
BESTCARE LTD&&SSAROE1281,Residential,2230.29,26/10/2015
BESTCARE LTD&&SSAROE1281,Residential,2762.4,26/10/2015
BESTCARE LTD&&SSAROE1281,Residential,5994.4,26/10/2015
BESTCARE LTD&&SSAROE1281,Residential,21900.15,26/10/2015
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,22856,22/10/2015
BEVERLEY EWEN&&EYRS2138,Grants,657.9,30/10/2015
BEVERLEY GRANGE NURSING HOME&&SSARO3097,Private Contractors,2600,26/10/2015
Bidvest Foodservice T/A BFS Group Ltd,Provisions,640.09,16/10/2015
Birkett House School,Home Care / Domiciliary,1140,26/10/2015
Birkett House School Academy,Payment to Ext SEN Providers,159741,29/10/2015
Birstall Cabs,Home to Sch Trans - Buses,897.23,30/10/2015
Birstall Cabs,Home to Sch Trans - Buses,1399.2,30/10/2015
Birstall Cabs,Personal Accounts - Govt Depts,1252.58,01/10/2015
Birstall Cabs,Personal Accounts - Govt Depts,1461.35,30/10/2015
Birstall Cabs,Recharge of Pooled Transp Cost,516.48,01/10/2015
Birstall Cabs,Recharge of Pooled Transp Cost,553.02,30/10/2015
Birstall Cabs,Recharge of Pooled Transp Cost,566.4,30/10/2015
Birstall Cabs,Recharge of Pooled Transp Cost,618.72,01/10/2015
Birstall Cabs,Recharge of Pooled Transp Cost,626.29,30/10/2015
Birstall Cabs,Recharge of Pooled Transp Cost,660.06,30/10/2015
Birstall Cabs,Recharge of Pooled Transp Cost,1252.58,01/10/2015
Birstall Cabs,Recharge of Pooled Transp Cost,1461.35,30/10/2015
Birstall Cabs,S.E.N. Taxi Hire,517.06,30/10/2015
Birstall Cabs,S.E.N. Taxi Hire,527.74,30/10/2015
Birstall Cabs,S.E.N. Taxi Hire,777.6,30/10/2015
Birstall Cabs,S.E.N. Taxi Hire,1377,30/10/2015
Birstall Cabs,S.E.N. Taxi Hire,1569.48,30/10/2015
Birstall Cabs,S.E.N. Taxi Hire,1962,30/10/2015
Birstall Cabs,S.E.N. Taxi Hire,1990.8,30/10/2015
Birstall Cabs,S.E.N. Taxi Hire,1991.88,30/10/2015
Birstall Cabs,S.E.N. Taxi Hire,2160,30/10/2015
Birstall Cabs,S.E.N. Taxi Hire,2217.6,30/10/2015
Birstall Cabs,S.E.N. Taxi Hire,2383.92,30/10/2015
Birstall Cabs,S.E.N. Taxi Hire,3036,30/10/2015
Birstall Cabs,S.E.N. Taxi Hire,3326.4,30/10/2015
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,2291.22,30/10/2015
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,13084.06,30/10/2015
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,4456.94,30/10/2015
Blaby District Council (NDR),Suspense,315978.75,02/10/2015
BLABY PRE SCHOOL&&EYRS1517,Grants,4339.52,30/10/2015
BLUE MAR LTD&&SSARO3025,Private Contractors,1640,26/10/2015
BLUE MAR LTD&&SSARO3025,Residential,1640,26/10/2015
BLUEBELL NURSERY SCHOOL&&EYRS1748,Grants,4894.92,30/10/2015
BLUEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1567,Grants,5955.03,30/10/2015
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,666.71,09/10/2015
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,21145.82,09/10/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,-1830.64,26/10/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,588.42,26/10/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,14819.28,26/10/2015
Borough of Charnwood (NDR),Suspense,191904.85,02/10/2015
Borough of Charnwood Council,Personal Accounts - Other,686.47,19/10/2015
Borough of Charnwood Council,Supported Living,939.51,29/10/2015
BOSWORTH ACADEMY (BA SERVICES)&&EYRS1743,Grants,2922.81,30/10/2015
BOTTESFORD PRE SCHOOL PLAYGROUP&&EYRS1102,Grants,11041.06,30/10/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,607.18,09/10/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,853.18,09/10/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,1030.67,09/10/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,42488.25,09/10/2015
BREEDON PLAY & LEARN GROUP&&EYRS1664,Grants,2523.33,30/10/2015
BRIARS & ROSE LODGE&&SSAROE1126,Residential,1440,26/10/2015
BRIARS & ROSE LODGE&&SSAROE1126,Residential,15818.04,26/10/2015
REDACTED PERSONAL DATA,Residential,10080,26/10/2015
Bridge,Voluntary Associations,15937.5,26/10/2015
BRIGHT SPARKS DAY NURSERY&&EYRS1385,Grants,1533.15,30/10/2015
BRITANNIA FIELDS PLAYGROUP&&EYRS1387,Grants,6750.94,30/10/2015
British Gas,Electricity,671.71,01/10/2015
British Red Cross Society,Voluntary Associations,11393.08,28/10/2015
BROAD STREET PLAYGROUP&&EYRS1388,Grants,2406.21,30/10/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-1717.71,26/10/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,910.28,26/10/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,26944,26/10/2015
BROADOAK LODGE&&SSAROE66479,Residential,930.43,26/10/2015
BROADOAK LODGE&&SSAROE66479,Residential,2004,26/10/2015
BROADOAK LODGE&&SSAROE66479,Residential,16800,26/10/2015
Brockington College Academy,Payment to Ext SEN Providers,4161,30/10/2015
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,1863,29/10/2015
BROOK HOUSE&&SSAROE40313,Residential,677,26/10/2015
BROOK HOUSE&&SSAROE40313,Residential,2708,26/10/2015
BROOK HOUSE&&SSAROE40313,Residential,11504,26/10/2015
BROOKDALE HEALTHCARE LTD&&SSARO2108,Residential,8400,26/10/2015
BROOKE HOUSE DAY SCHOOL&&EYRS1660,Grants,6025.14,27/10/2015
Brookvale High School Academy,Payment to Ext SEN Providers,6835,30/10/2015
REDACTED PERSONAL DATA,Residential,2318.4,26/10/2015
Broom Leys Academy,Payment to Ext SEN Providers,4453,29/10/2015
BROTHERS OF CHARITY SERVICES&&SSAROE549,Private Contractors,7072.24,26/10/2015
BROUGHTON ASTLEY PLAYGROUP&&EYRS1502,Grants,6523.44,30/10/2015
Brownlow School Academy,Payment to Ext SEN Providers,3034,29/10/2015
Broxap Ltd,Buildings - Operational,660,20/10/2015
BRUNTS FARMHOUSE DAY NURSERY&&EYRS1391,Grants,2631.9,30/10/2015
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Nursing,5595.92,26/10/2015
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Private Contractors,5595.92,26/10/2015
BS&CK SIDHU T/A OLDBURY GRANGE NURSING HOME&&SSAROE76868,Residential,5595.92,26/10/2015
BUCINTORO LTD T/A BRAMBLE LODGE&&SSARO2174,Residential,1820,26/10/2015
BUPA CARE SERVICES BACS RECEIPTS&&SSAROE70137,Private Contractors,4288.84,26/10/2015
BUPA CARE SERVICES BACS RECEIPTS&&SSAROE70137,Residential,1639.28,26/10/2015
BUPA CARE SERVICES BACS RECEIPTS&&SSAROE70137,Residential,4288.84,26/10/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,31560.44,26/10/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,-685.14,26/10/2015
BUPA CARE SERVICES&&SSARO2030,Private Contractors,1825.88,26/10/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,592.62,09/10/2015
BURBAGE HOMECARE LTD&&ISHCHC455,Home Care / Domiciliary,38744.78,09/10/2015
Burbage Independent Learning Centre,Consultants & Specialists,1890,22/10/2015
BUSH BABIES CHILDRENS NURSERIES LTD T/A LILAC BUSH NURSERY&&EYRS1739,Grants,13156.38,30/10/2015
Bushloe High School Academy,Payment to Ext SEN Providers,3793,30/10/2015
BUSY BEES AT MARKET HARBOROUGH&&EYRS1656,Grants,11296.89,30/10/2015
BUSY BEES DAY NURSERY AT LOUGHBOROUGH&&EYRS1334,Grants,3387.69,30/10/2015
BUSY BEES DAY NURSERY&&EYRS1617,Grants,1300.5,14/10/2015
BUSY BEES DAY NURSERY&&EYRS1617,Grants,3229.92,30/10/2015
BUSY BUGS&&EYRS1661,Grants,8163,30/10/2015
CADEBY LANE STEPPING STONES&&EYRS1609,Grants,4340.55,30/10/2015
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,-1529.79,09/10/2015
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,617.9,09/10/2015
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,800.01,09/10/2015
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,835.14,09/10/2015
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,857.25,09/10/2015
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,940.5,09/10/2015
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,987.33,09/10/2015
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,995.14,09/10/2015
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,1529.63,09/10/2015
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Home Care / Domiciliary,30842.51,09/10/2015
CARE 4 U (LEICESTERSHIRE) LTD&&ISHC2529,Private Contractors,23664.25,29/10/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,870.24,09/10/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,923.11,09/10/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,924.21,09/10/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,1003.18,09/10/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,1110.72,09/10/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,1554.06,09/10/2015
CARE AT HOME (MIDLANDS) LTD&&ISHC2753,Home Care / Domiciliary,25312.83,09/10/2015
Care Today,Private Contractors,2622.96,30/10/2015
Care Today,Private Contractors,11528.7,30/10/2015
CARE UK HOMECARE&&ISHCHC410,Home Care / Domiciliary,538.12,09/10/2015
CARE UK HOMECARE&&ISHCHC410,Home Care / Domiciliary,13401.36,09/10/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,510.73,12/10/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,513.16,12/10/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,514.35,12/10/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,569.08,12/10/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,702.96,12/10/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,704.16,12/10/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,724.82,12/10/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,724.84,12/10/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,724.86,12/10/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,726.06,12/10/2015
Caremark Hinckley Bosworth & Blaby,Home Care / Domiciliary,729.92,12/10/2015
