Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Andy Kirk Contractors Ltd,R & M of Buildings,1116,09/04/2015
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,1022.3,17/04/2015
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,18547.92,17/04/2015
Anstey Martin High Academy,Other Expenditure,3000,21/04/2015
Anstey Martin High Academy,Payment to Ext SEN Providers,2251,28/04/2015
APPLE TREE DAY NURSERY&&EYRS1507,Grants,10886.44,17/04/2015
APPLE TREE NURSERY SCHOOL&&EYRS1701,Grants,9727.95,17/04/2015
APRIL COTTAGE&&SSAROE40334,Residential,622.87,13/04/2015
APRIL COTTAGE&&SSAROE40334,Residential,8097.13,13/04/2015
APRIL COX&&EYRS2089,Grants,640.33,17/04/2015
XXXXX,R & M Sites,684.35,14/04/2015
ARK CARE LODGE&&SSAROE699,Residential,575.95,13/04/2015
ARK CARE LODGE&&SSAROE699,Residential,7487.25,13/04/2015
Arrow Taxis,Home to Sch Trans - Buses,1920.06,02/04/2015
Asfordby Captains Close Primary School Academy,Payment to Ext SEN Providers,852,28/04/2015
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,15568.18,17/04/2015
Ash Field Academy,Other Local Authorities,123280.54,07/04/2015
ASHBROOK PLAYGROUP&&EYRS1146,Grants,1063.95,17/04/2015
ASHBROOK PLAYGROUP&&EYRS1146,Grants,8357.33,17/04/2015
ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,39851.7,17/04/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,1171.39,13/04/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,1482.14,13/04/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,1773.88,13/04/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,2245.16,13/04/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,2733.24,13/04/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,4117.14,13/04/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,23060.44,13/04/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,1773.88,13/04/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,23060.44,13/04/2015
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,18028.29,17/04/2015
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,769,28/04/2015
ASHBY PARVA & BITTESWELL PLAYGROUP&&EYRS1377,Grants,9637.99,17/04/2015
Ashby School Academy,Other Expenditure,946,24/04/2015
Ashby School Academy,Payment to Ext SEN Providers,3988,28/04/2015
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,573.86,30/04/2015
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,1236,30/04/2015
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,2544.28,10/04/2015
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,2740,30/04/2015
Ashmount School,Educational Visits,500,08/04/2015
ASHTON LODGE&&SSAROE40467,Residential,4624.29,13/04/2015
Asperger Support Group Monday Club,Voluntary Associations,679.35,28/04/2015
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,26505.57,17/04/2015
ASRA Housing Association,Supported Living,502.92,01/04/2015
ASRA Housing Association,Supported Living,558.8,01/04/2015
ASRA Housing Association,Supported Living,618.66,01/04/2015
ASRA Housing Association,Supported Living,670.56,01/04/2015
ASRA Housing Association,Supported Living,1473,01/04/2015
ASRA Housing Association,Supported Living,1732.28,01/04/2015
ASRA Housing Association,Supported Living,7778.96,07/04/2015
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1846,13/04/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-4018.24,24/04/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-2649.96,24/04/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,-850.73,24/04/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,544.93,24/04/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,831.36,24/04/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,9144.96,24/04/2015
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,12289.98,24/04/2015
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,698.14,13/04/2015
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9075.78,13/04/2015
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,3781.14,13/04/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,520,13/04/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1485.72,13/04/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,2028.86,13/04/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,2104,13/04/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,2561.14,13/04/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,3779.53,13/04/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,46161.05,13/04/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,1539.15,13/04/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,20008.85,13/04/2015
Axis Surveys,Buildings - Operational,582,10/04/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,1711.85,13/04/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,22254.23,13/04/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,1711.85,13/04/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,22254.23,13/04/2015
BAAF Registered Charity,Training Expenses,2782.8,08/04/2015
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,1355.71,13/04/2015
BABBLEBROOKE LTD&&EYRS1772,Grants,17470.23,17/04/2015
BABY OWLS DAY NURSERY&&EYRS1809,Grants,1698.06,17/04/2015
Baca Project,Private Contractors,14226,21/04/2015
BADBY PARK LTD&&SSARO3105,Residential,2497.97,13/04/2015
Bagnalls Coaches,Home to Sch Trans - Buses,8039.7,01/04/2015
Bagnalls Coaches,Home to Sch Trans - Buses,10719.6,24/04/2015
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,7693.56,17/04/2015
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2488.31,13/04/2015
BARCHESTER HEALTHCARE HOMES LTD&&SSARO2112,Private Contractors,1783.38,13/04/2015
Barkby Pochin Academy,Payment to Ext SEN Providers,790,28/04/2015
Barnardos,Other Agency & Cont Services,985.71,10/04/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Private Contractors,-2412.73,13/04/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Private Contractors,1104.04,13/04/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Private Contractors,14352.6,13/04/2015
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,10918.66,17/04/2015
Barwell CE Academy,Payment to Ext SEN Providers,658,28/04/2015
Battling Brook Primary School Academy,Payment to Ext SEN Providers,1898,28/04/2015
XXXXX,Other Expenditure,4242.24,08/04/2015
XXXXX,Suspense,4242.24,08/04/2015
Beacon Academy,Contract Cleaning,9510,30/04/2015
Beacon Academy,Electricity,2226.91,30/04/2015
Beacon Academy,Other Expenditure,5441.46,07/04/2015
Beacon Academy,Payment to Ext SEN Providers,4686,28/04/2015
Beacon Academy,Payment to Ext SEN Providers,10619,28/04/2015
Beacon Academy,Payment to Ext SEN Providers,11408,27/04/2015
Beacon Academy,Water Charges,2226.91,30/04/2015
BEACON ACADEMY NURSERY&&EYRS1751,Grants,1579.68,17/04/2015
BEACON ACADEMY NURSERY&&EYRS1751,Grants,48705.68,17/04/2015
Beauchamp Academy,Children&Families Spprt Servs,1042,27/04/2015
Beauchamp Academy,Children&Families Spprt Servs,8830,28/04/2015
BEAUMONT HALL&&SSARO2786,Residential,1333.43,13/04/2015
Beaver Bus,Home to Sch Trans - Buses,12159,02/04/2015
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,36895.91,17/04/2015
Belton Cars,Home to Sch Trans - Buses,840,24/04/2015
BELTON PLAYGROUP&&EYRS1562,Grants,11192.08,17/04/2015
Belvoir High School & Melton Vale Post 16 Centre,Payment to Ext SEN Providers,733,28/04/2015
BELVOIR VALE CARE HOME&&SSARO3042,Residential,3472.86,13/04/2015
XXXXX,Private Contractors,2907.13,13/04/2015
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,3385.45,13/04/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,1561.14,13/04/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,20294.86,13/04/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,-671.43,13/04/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,680,13/04/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,1561.14,13/04/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,20294.86,13/04/2015
BEST START NURSERIES LTD ALMA PARK&&EYRS1682,Grants,6423.27,17/04/2015
BEST START NURSERIES LTD ST MARYS MONTESSORI DAY NURSERY&&EYRS1547,Grants,22053.57,17/04/2015
BESTCARE LTD&&SSAROE1281,Residential,-1660,13/04/2015
BESTCARE LTD&&SSAROE1281,Residential,-1657.14,13/04/2015
BESTCARE LTD&&SSAROE1281,Residential,-816,13/04/2015
BESTCARE LTD&&SSAROE1281,Residential,-675,13/04/2015
BESTCARE LTD&&SSAROE1281,Residential,-502.85,13/04/2015
BESTCARE LTD&&SSAROE1281,Residential,1200,13/04/2015
BESTCARE LTD&&SSAROE1281,Residential,1518.64,13/04/2015
BESTCARE LTD&&SSAROE1281,Residential,4119.15,13/04/2015
BESTCARE LTD&&SSAROE1281,Residential,19741.36,13/04/2015
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,1350.89,10/04/2015
BETHEL RESIDENTIAL HOME&&SSAROE40459,Residential,17561.11,10/04/2015
BEVERLEY GRANGE NURSING HOME&&SSARO3097,Private Contractors,2414.29,13/04/2015
BFS Group Ltd T/A Bidvest 3663,Provisions,597.31,02/04/2015
BFS Group Ltd T/A Bidvest 3663,Provisions,632.49,02/04/2015
BIG ADVENTURES CHILDRENS NURSERY LTD T/A DAISY CHAIN CHILDRENS NURSERY&&EYRS1731,Grants,13490.4,17/04/2015
BIG ADVENTURES CHILDRENS NURSERY T/A DAISY CHAIN&&EYRS1587,Grants,8935.29,17/04/2015
Birkett House School,Home Care / Domiciliary,570,01/04/2015
Birkett House School,Managed/Traditional Services,570,01/04/2015
Birkett House School,Personal Accounts - Govt Depts,570,01/04/2015
Birkett House School Academy,Payment to Ext SEN Providers,156816,27/04/2015
Birstall Cabs,Home to Sch Trans - Buses,809.82,02/04/2015
Birstall Cabs,Home to Sch Trans - Buses,1079.76,30/04/2015
Birstall Cabs,Personal Accounts - Govt Depts,1322.17,30/04/2015
Birstall Cabs,Personal Accounts - Govt Depts,1391.76,02/04/2015
Birstall Cabs,Recharge of Pooled Transp Cost,553.02,30/04/2015
Birstall Cabs,Recharge of Pooled Transp Cost,626.29,02/04/2015
Birstall Cabs,Recharge of Pooled Transp Cost,835.06,30/04/2015
Birstall Cabs,Recharge of Pooled Transp Cost,1322.17,30/04/2015
Birstall Cabs,Recharge of Pooled Transp Cost,1391.76,02/04/2015
Birstall Cabs,S.E.N. Taxi Hire,620.74,02/04/2015
Birstall Cabs,S.E.N. Taxi Hire,1178.1,02/04/2015
Birstall Cabs,S.E.N. Taxi Hire,1249.92,02/04/2015
Birstall Cabs,S.E.N. Taxi Hire,1475.76,02/04/2015
Birstall Cabs,S.E.N. Taxi Hire,1564.02,02/04/2015
Birstall Cabs,S.E.N. Taxi Hire,1570.8,30/04/2015
Birstall Cabs,S.E.N. Taxi Hire,1680,02/04/2015
Birstall Cabs,S.E.N. Taxi Hire,1710,02/04/2015
Birstall Cabs,S.E.N. Taxi Hire,1785.6,30/04/2015
Birstall Cabs,S.E.N. Taxi Hire,2190.96,30/04/2015
Birstall Cabs,S.E.N. Taxi Hire,2270.4,30/04/2015
Birstall Cabs,S.E.N. Taxi Hire,2376,30/04/2015
Birstall Cabs,S.E.N. Taxi Hire,2640,30/04/2015
BIRSTALL METHODIST CHURCH PRE SCHOOL&&EYRS1633,Grants,12685.18,17/04/2015
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,515.79,17/04/2015
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,29728.31,17/04/2015
BIZZY BEES PRE SCHOOL&&EYRS1325,Grants,10116.96,17/04/2015
Blaby District Council,Design & Supervision Fees Ext,640.14,09/04/2015
Blaby District Council,Other Expenditure,5578,07/04/2015
Blaby District Council,Other Local Authorities,7971,10/04/2015
BLABY PRE SCHOOL&&EYRS1517,Grants,16420.95,17/04/2015
BLACKBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1534,Grants,6531,17/04/2015
BLACKBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1534,Grants,10340.57,17/04/2015
BLACKFORDBY PLAYGROUP&&EYRS1511,Grants,5084.1,17/04/2015
Blue Diamond Pvt Ltd,Home Care / Domiciliary,525.4,07/04/2015
Blue Diamond Pvt Ltd,Home Care / Domiciliary,682.5,07/04/2015
Blue Diamond Pvt Ltd,Home Care / Domiciliary,735,07/04/2015
Blue Diamond Pvt Ltd,Home Care / Domiciliary,855,07/04/2015
Blue Diamond Pvt Ltd,Home Care / Domiciliary,945,07/04/2015
Blue Diamond Pvt Ltd,Home Care / Domiciliary,1890,07/04/2015
Blue Line Cars,Recharge of Pooled Transp Cost,520,02/04/2015
Blue Line Cars,Recharge of Pooled Transp Cost,520,23/04/2015
BLUE MAR LTD&&SSARO3025,Private Contractors,1522.86,13/04/2015
BLUE MAR LTD&&SSARO3025,Residential,1522.86,13/04/2015
BLUEBELL NURSERY SCHOOL&&EYRS1748,Grants,6285.64,17/04/2015
BLUEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1567,Grants,1266.9,17/04/2015
BLUEBERRY BUSH T/A BUSH BABIES CHILDRENS NURSERIES LTD&&EYRS1567,Grants,14893.11,17/04/2015
BM CARE MANAGEMENT SOLUTIONS&&ISHC2890,Home Care / Domiciliary,21565.98,24/04/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,1037.51,13/04/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,13487.69,13/04/2015
Bookseller,Newspapers & Periodicals,1388,01/04/2015
Booktrust,Books,10125,20/04/2015
Borough of Charnwood    1,Other Local Authorities,628.06,28/04/2015
Borough of Charnwood    1,Other Local Authorities,657.11,28/04/2015
Borough of Charnwood    1,Other Local Authorities,685.15,28/04/2015
Borough of Charnwood    1,Other Local Authorities,713.7,28/04/2015
Borough of Charnwood    1,Other Local Authorities,799.34,28/04/2015
Borough of Charnwood    1,Other Local Authorities,856.44,28/04/2015
Borough of Charnwood    1,Other Local Authorities,942.08,28/04/2015
Borough of Charnwood    1,Other Local Authorities,999.18,28/04/2015
Borough of Charnwood    1,Other Local Authorities,1313.21,28/04/2015
Borough of Charnwood    1,Other Local Authorities,4025.27,28/04/2015
Borough of Charnwood    1,Other Local Authorities,28074.5,28/04/2015
Borough of Charnwood Council,Other Local Authorities,14224,10/04/2015
Borough of Charnwood Council,Personal Accounts - Other,1771.86,02/04/2015
Bosworth Academy,Payment to Ext SEN Providers,3577,28/04/2015
BOSWORTH ACADEMY (BA SERVICES)&&EYRS1743,Grants,7226.61,17/04/2015
Bottesford CE Primary School Academy,Children&Families Spprt Servs,1200,01/04/2015
Bottesford Parish Council,Rent,4000,10/04/2015
BOTTESFORD PRE SCHOOL PLAYGROUP&&EYRS1102,Grants,18134.34,17/04/2015
Bottomline Technologies,Other Equipment & Materials,2752.39,20/04/2015
BRADGATE CHILDCARE KARA UNWIN&&EYRS2038,Grants,720.51,17/04/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,-10800.83,24/04/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,-4878.43,24/04/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,-1392.23,24/04/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,-1111.89,24/04/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,642.12,24/04/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,746.51,24/04/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,1716,24/04/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,1975.3,24/04/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,11207.48,24/04/2015
BRADGATE HOMECARE&&ISHCHC472,Home Care / Domiciliary,55361.72,24/04/2015
Breckenbrough School,Payment to Ext SEN Providers,22266,14/04/2015
BREEDON PLAY & LEARN GROUP&&EYRS1664,Grants,-684.45,17/04/2015
BREEDON PLAY & LEARN GROUP&&EYRS1664,Grants,3690.79,17/04/2015
Brians Cabs,S.E.N. Taxi Hire,892.5,01/04/2015
Brians Cabs,S.E.N. Taxi Hire,1755,01/04/2015
BRIARS & ROSE LODGE&&SSAROE1126,Residential,869.88,13/04/2015
BRIARS & ROSE LODGE&&SSAROE1126,Residential,11308.16,13/04/2015
BRIARS&&SSAROE425,Residential,713.16,13/04/2015
BRIARS&&SSAROE425,Residential,9270.84,13/04/2015
Bridge,Other Expenditure,2550,15/04/2015
Bridge     1,Voluntary Associations,3190.11,28/04/2015
BRIGHT SPARKS DAY NURSERY&&EYRS1385,Grants,9488.05,17/04/2015
XXXXX,Personal Accounts - Other,611.1,02/04/2015
BRITANNIA FIELDS PLAYGROUP&&EYRS1387,Grants,11115.09,17/04/2015
British Red Cross Society,Voluntary Associations,11393.08,28/04/2015
BROAD STREET PLAYGROUP&&EYRS1388,Grants,1072.71,17/04/2015
BROAD STREET PLAYGROUP&&EYRS1388,Grants,13880.66,17/04/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,540,13/04/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,1380,13/04/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,1901.21,13/04/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,23154.79,13/04/2015
BROADOAK LODGE&&SSAROE66479,Residential,840,13/04/2015
BROADOAK LODGE&&SSAROE66479,Residential,1445.76,13/04/2015
BROADOAK LODGE&&SSAROE66479,Residential,18794.24,13/04/2015
Brockington College Academy,Payment to Ext SEN Providers,2136,28/04/2015
Brocks Hill Primary School Academy,Other Expenditure,500,29/04/2015
Brocks Hill Primary School Academy,Payment to Ext SEN Providers,2415,28/04/2015
BROOK HOUSE&&SSAROE40313,Residential,580,13/04/2015
BROOK HOUSE&&SSAROE40313,Residential,583.57,13/04/2015
BROOK HOUSE&&SSAROE40313,Residential,5203.71,13/04/2015
BROOKDALE HEALTHCARE LTD&&SSARO2108,Residential,600,13/04/2015
BROOKDALE HEALTHCARE LTD&&SSARO2108,Residential,7800,13/04/2015
BROOKE HOUSE DAY SCHOOL&&EYRS1660,Grants,2622.31,17/04/2015
Brookvale High School Academy,Payment to Ext SEN Providers,5772,28/04/2015
BROOKVALE&&SSAROE56,Residential,2083.61,13/04/2015
Broom Leys Academy,Payment to Ext SEN Providers,2076,28/04/2015
BROTHERS OF CHARITY SERVICES&&SSAROE549,Private Contractors,505.16,13/04/2015
BROTHERS OF CHARITY SERVICES&&SSAROE549,Private Contractors,6567.08,13/04/2015
BROUGHTON ASTLEY PLAYGROUP&&EYRS1502,Grants,4605.05,17/04/2015
Browne Jacobson Llp,Provisions Expenditure,1341,28/04/2015
