Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ALA CARE LTD&&SSAROE40269,Residential,1442.86,03/08/2015
ALA CARE LTD&&SSAROE40269,Residential,16900,03/08/2015
ALEXANDRA HOUSE&&SSAROE1111,Residential,1798.57,03/08/2015
ALEXANDRA HOUSE&&SSAROE1111,Residential,2200,03/08/2015
ALEXANDRA HOUSE&&SSAROE1111,Residential,8174,03/08/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,2210,03/08/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,2380,03/08/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,11212,03/08/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,585,03/08/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,2005.71,03/08/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,2340,03/08/2015
ALLENBROOK NURSING HOME LTD&&SSARO3035,Private Contractors,2600,03/08/2015
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,6589.12,03/08/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-1121.72,03/08/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,1160,03/08/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,1340,03/08/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,3351.42,03/08/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,34625,03/08/2015
Andy Kirk Contractors Ltd,Buildings - Operational,2118,03/08/2015
Andy Kirk Contractors Ltd,R & M of Buildings,1248,03/08/2015
APRIL COTTAGE&&SSAROE40334,Residential,-1443,03/08/2015
APRIL COTTAGE&&SSAROE40334,Residential,1374.29,03/08/2015
APRIL COTTAGE&&SSAROE40334,Residential,8956,03/08/2015
ARK CARE LODGE&&SSAROE699,Residential,8063.2,03/08/2015
ASHBOURNE COURT CARE HOME&&SSARO3166,Residential,3071.43,03/08/2015
ASHBOURNE COURT CARE HOME&&SSARO3166,Residential,10842.85,03/08/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,16630.32,03/08/2015
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,16630.32,03/08/2015
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,2740,03/08/2015
Ashmount School,Devolved Capital,4263,03/08/2015
ASHTON LODGE&&SSAROE40467,Residential,4980,03/08/2015
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1790.43,03/08/2015
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9773.92,03/08/2015
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,949,03/08/2015
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,6116,03/08/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,800,03/08/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1500,03/08/2015
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,49036,03/08/2015
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,03/08/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-1924,03/08/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-1482.57,03/08/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,-911.43,03/08/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,588.57,03/08/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,19963.43,03/08/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,27726.08,03/08/2015
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,27726.08,03/08/2015
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,19068,03/08/2015
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,19068,03/08/2015
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,1460,03/08/2015
BADBY PARK LTD&&SSARO3105,Nursing,1241.91,03/08/2015
BADBY PARK LTD&&SSARO3105,Nursing,5173.94,03/08/2015
BADBY PARK LTD&&SSARO3105,Private Contractors,1241.91,03/08/2015
BADBY PARK LTD&&SSARO3105,Private Contractors,5173.94,03/08/2015
BADBY PARK LTD&&SSARO3105,Residential,5173.94,03/08/2015
BARBARA (AYLESBURY) LIMITED T/A LAKESIDE AT WATERMEAD CARE HOME&&SSARO2406,Residential,2400,03/08/2015
BARBARA (AYLESBURY) LIMITED T/A LAKESIDE AT WATERMEAD CARE HOME&&SSARO2406,Residential,3357.15,03/08/2015
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,03/08/2015
BARCHESTER HEALTHCARE HOMES LTD&&SSARO2112,Private Contractors,1994.2,03/08/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Nursing,766.83,03/08/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Nursing,1638.41,03/08/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Nursing,2840.91,03/08/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Nursing,3261.66,03/08/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Nursing,18782.3,03/08/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Private Contractors,766.83,03/08/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Private Contractors,1638.41,03/08/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Private Contractors,2840.91,03/08/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Private Contractors,3261.66,03/08/2015
BARON PARK NURSING HOME LTD&&SSAROE40201,Private Contractors,18782.3,03/08/2015
BEAUMONT HALL&&SSARO2786,Residential,-570,03/08/2015
BEAUMONT HALL&&SSARO2786,Residential,634.29,03/08/2015
BEAUMONT HALL&&SSARO2786,Residential,3332,03/08/2015
BELVOIR VALE CARE HOME&&SSARO3042,Residential,3740,03/08/2015
BENTLEY HOUSE LTD&&SSAROE140,Private Contractors,3645.88,03/08/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Private Contractors,26160,03/08/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,-1600,03/08/2015
BERRYSTEAD NURSING & RESIDENTIAL  HOME LTD&&SSAROE2040,Residential,26160,03/08/2015
BESTCARE LTD&&SSAROE1281,Residential,4436,03/08/2015
BESTCARE LTD&&SSAROE1281,Residential,21840,03/08/2015
BEVERLEY GRANGE NURSING HOME&&SSARO3097,Private Contractors,2600,03/08/2015
BLUE MAR LTD&&SSARO3025,Private Contractors,1640,03/08/2015
BLUE MAR LTD&&SSARO3025,Residential,1640,03/08/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,-1210.3,03/08/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,1783.6,03/08/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,14572.24,03/08/2015
BRIARS & ROSE LODGE&&SSAROE1126,Residential,14138.04,03/08/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-1518,03/08/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-1514.29,03/08/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,-787.29,03/08/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,501,03/08/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,1045.87,03/08/2015
BROADOAK GRANGE RESIDENTIAL HOME&&SSAROE40338,Residential,30564,03/08/2015
BROADOAK LODGE&&SSAROE66479,Residential,726.86,03/08/2015
BROADOAK LODGE&&SSAROE66479,Residential,14488,03/08/2015
BROOK HOUSE&&SSAROE40313,Residential,2930.57,03/08/2015
BROOK HOUSE&&SSAROE40313,Residential,11336,03/08/2015
BROOKDALE HEALTHCARE LTD&&SSARO2108,Residential,8400,03/08/2015
BROTHERS OF CHARITY SERVICES&&SSAROE549,Private Contractors,7072.24,03/08/2015
BUCINTORO LTD T/A BRAMBLE LODGE&&SSARO2174,Residential,1820,03/08/2015
BUPA CARE SERVICES BACS RECEIPTS&&SSAROE70137,Private Contractors,1588.84,03/08/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,-1644,03/08/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,31500.44,03/08/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,31500.44,03/08/2015
BUPA CARE SERVICES&&SSARO2030,Private Contractors,1825.88,03/08/2015
CAMPHILL DEVON COMMUNITY LTD&&SSAROE1310,Residential,3430.28,03/08/2015
CARING HOMES HEALTHCARE GROUP LTD T/A GRETTON HOMES&&SSAROE846,Residential,14043.96,03/08/2015
CASA MIA CARE CENTRE&&SSARO3009,Residential,3200,03/08/2015
CASTLEGATE HOUSE REST HOME LTD&&SSAROE74171,Residential,3304.04,03/08/2015
CAYTHORPE CARE GROUP&&SSARO2721,Residential,1788,03/08/2015
CEDAR HOUSE CARE HOME LTD&&SSAROE40413,Residential,9068,03/08/2015
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,10602.12,03/08/2015
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,14248.8,03/08/2015
CHARTWELL TRUST CARE PLC&&SSARO2345,Residential,51394.76,03/08/2015
CHERRE RESIDENTIAL CARE LTD T/A AYEESHA RAJ&&SSAROE40381,Residential,26654.4,03/08/2015
CHERRYTREE CARE LTD&&SSAROE40314,Residential,708.57,03/08/2015
CHERRYTREE CARE LTD&&SSAROE40314,Residential,21360,03/08/2015
CHESTNUT LODGE RESIDENTIAL HOME&&SSARO3089,Residential,1660,03/08/2015
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,4918,03/08/2015
CHESTNUTS ARNESBY LTD&&SSAROE40279,Residential,37692.88,03/08/2015
CHURCH FARM NURSING HOME LTD&&SSAROE61089,Private Contractors,1870,03/08/2015
CLAREGRANGE LTD&&SSAROE21,Private Contractors,-623.57,03/08/2015
CLAREGRANGE LTD&&SSAROE21,Private Contractors,1556.29,03/08/2015
CLAREGRANGE LTD&&SSAROE21,Private Contractors,2362.79,03/08/2015
CLAREGRANGE LTD&&SSAROE21,Private Contractors,2888,03/08/2015
CLAREGRANGE LTD&&SSAROE21,Private Contractors,46282.56,03/08/2015
CLAREGRANGE LTD&&SSAROE21,Residential,-1269.71,03/08/2015
CLAREGRANGE LTD&&SSAROE21,Residential,-1236.86,03/08/2015
CLAREGRANGE LTD&&SSAROE21,Residential,622.29,03/08/2015
CLAREGRANGE LTD&&SSAROE21,Residential,1212,03/08/2015
CLAREGRANGE LTD&&SSAROE21,Residential,2362.79,03/08/2015
CLAREGRANGE LTD&&SSAROE21,Residential,2888,03/08/2015
CLAREGRANGE LTD&&SSAROE21,Residential,46282.56,03/08/2015
CLAREGRANGE LTD&&SSAROE47217,Private Contractors,13880.84,03/08/2015
CLAREGRANGE LTD&&SSAROE47217,Residential,3457.14,03/08/2015
CLAREGRANGE LTD&&SSAROE47217,Residential,13880.84,03/08/2015
Classics Of Moira,Home to Sch Trans - Buses,993.96,03/08/2015
CLEARVISION (GB) T/A CHATAWAY RESIDENTIAL HOME&&SSAROE40294,Residential,13232,03/08/2015
CLIFFE HOUSE RESIDENTS A/C&&SSAROE47266,Residential,5008.2,03/08/2015
Clockwise    1,Personal Accounts - Other,1647,03/08/2015
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,2004,03/08/2015
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,1046.44,03/08/2015
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,1694.14,03/08/2015
COMMUNITY LIVING PROJECT&&SSAROE56011,Residential,16758.32,03/08/2015
CONDOVER COLLEGE LTD&&SSAROE1331,Residential,19956,03/08/2015
CONIFER LODGE&&SSAROE40296,Residential,11220,03/08/2015
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,3173.28,03/08/2015
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,5648.16,03/08/2015
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,7258.52,03/08/2015
COTTAGE & RURAL ENTERPRISES LTD&&SSAROE14,Residential,12599,03/08/2015
COUNTRY RETIREMENT AND NURSING HOMES T/A EVERSLEY&&SSARO3119,Private Contractors,2156.44,03/08/2015
CRAEGMOOR FACILITIES CO LTD RE CHARNWOOD LODGE&&SSAROE346,Residential,4948.88,03/08/2015
CRAEGMOOR FACILITIES CO LTD RE HALIFAX DRIVE&&SSAROE29669A,Residential,12424.4,03/08/2015
CRAEGMOOR FACILITIES CO LTD RE MAR LODGE&&SSAROE66405,Residential,11166.2,03/08/2015
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,-1054,03/08/2015
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Private Contractors,18176,03/08/2015
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,-618.28,03/08/2015
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,618.43,03/08/2015
CRAEGMOOR FACILITIES CO LTD RE MEADOWS&&SSAROE40227,Residential,18176,03/08/2015
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,8303.84,03/08/2015
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,11659.44,03/08/2015
Crystal Care Solutions Ltd,Private Contractors,2225.72,03/08/2015
Crystal Care Solutions Ltd,Private Contractors,3895,03/08/2015
DALLINGTON HOUSE&&SSAROE40408,Residential,8888,03/08/2015
DAVID LEWIS CENTRE&&SSAROE72,Residential,2791.72,03/08/2015
DEAFINITELY INDEPENDENT&&SSAROE700,Residential,7876,03/08/2015
DERBYSHIRE COUNTY COUNCIL&&SSARO3024,Residential,8459.64,03/08/2015
DH&SC DAVIES T/A GERAINT HOUSE&&SSAROE40212,Residential,3071.68,03/08/2015
DOLPHIN PROPERTY LTD (EXECUTIVE CARE GRP)&&SSARO3044,Residential,1616,03/08/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-1224,03/08/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,-549.71,03/08/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,519.43,03/08/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1028.57,03/08/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,1212,03/08/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,2240.57,03/08/2015
DOWNING (BARWELL) LTD&&SSAROE1041,Residential,53587.29,03/08/2015
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,902.4,03/08/2015
DRE HEALTHCARE LTD&&SSAROE417,Private Contractors,8222.8,03/08/2015
DUKERIES HEALTHCARE LTD&&SSARO1309,Residential,2716.8,03/08/2015
EAST COAST RECOVERY&&SSARO2900,Residential,1282.53,03/08/2015
EGERTON LODGE&&SSAROE40415,Residential,1460,03/08/2015
EGERTON LODGE&&SSAROE40415,Residential,1528.53,03/08/2015
EGERTON LODGE&&SSAROE40415,Residential,24847.68,03/08/2015
ELIZABETH FITZROY HOMES (HUWS)&&SSARO3075,Residential,3073.12,03/08/2015
ELLIOTT RESIDENTIAL CARE HOME&&SSAROE40471,Residential,1383.72,03/08/2015
ELMS RESIDENTIAL HOME LTD T/A THE ELMS&&SSAROE40414,Residential,16456,03/08/2015
ESPA LTD&&SSAROE247,Residential,10871.32,03/08/2015
FEES COLLECTION A/C&&SSAROE390,Residential,2600.24,03/08/2015
FEES COLLECTION A/C&&SSAROE390,Residential,4134.2,03/08/2015
FIELD HOUSE NURSING HOME&&SSARO2972,Residential,8480,03/08/2015
FIRSTMILE LTD&&SSAROE642,Residential,-2198.86,03/08/2015
FIRSTMILE LTD&&SSAROE642,Residential,-676.29,03/08/2015
FIRSTMILE LTD&&SSAROE642,Residential,2784.14,03/08/2015
FIRSTMILE LTD&&SSAROE642,Residential,35206.86,03/08/2015
FIRSTSMILE LTD&&SSAROE6,Residential,-824.57,03/08/2015
FIRSTSMILE LTD&&SSAROE6,Residential,1038.86,03/08/2015
FIRSTSMILE LTD&&SSAROE6,Residential,1696,03/08/2015
FIRSTSMILE LTD&&SSAROE6,Residential,34732,03/08/2015
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1880,03/08/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Private Contractors,25336,03/08/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-2124,03/08/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,-1972.28,03/08/2015
FOUR SEASONS (EVEDALE LTD) RE THE WILLOWS&&SSAROE40243,Residential,25336,03/08/2015
FOUR SEASONS HOMES (ILKESTON) LTD&&SSARO2854,Private Contractors,2742,03/08/2015
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,-2088.57,03/08/2015
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,2100,03/08/2015
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,5808,03/08/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,1021.43,03/08/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,1578.57,03/08/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,7271,03/08/2015
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,18933.32,03/08/2015
GB CARE LTD&&SSAROE928,Private Contractors,1504,03/08/2015
GEDLING VILLAGE LTD&&SSARO3071,Residential,2012,03/08/2015
GENESIS HOMES (ESSEX) LTD&&SSARO1089,Residential,19952,03/08/2015
George Walker Ltd,Materials,666.6,03/08/2015
George Walker Ltd,Materials,1124.4,03/08/2015
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,5561.64,03/08/2015
GOLD CARE HOMES LTD&&SSARO2855,Residential,2000,03/08/2015
GOODWOOD ORCHARD REST HOME&&SSAROE40251,Residential,3404,03/08/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,-806,03/08/2015
GRANGE SADDINGTON LTD&&SSAROE304,Private Contractors,51082.85,03/08/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,803,03/08/2015
GRANGE SADDINGTON LTD&&SSAROE304,Residential,51082.85,03/08/2015
GRANGEWOOD LODGE&&SSAROE44233,Residential,3432.88,03/08/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-1600,03/08/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-1305.57,03/08/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-1212,03/08/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-1200,03/08/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-1168.14,03/08/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,-959.29,03/08/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,519.43,03/08/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,808,03/08/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,13094,03/08/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,26070.86,03/08/2015
GREENACRES NURSING HOMES LTD&&SSAROE49047,Residential,1840,03/08/2015
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,-1425,03/08/2015
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,3238.64,03/08/2015
GREENTREE ENTERPRISES LTD&&SSAROE768,Residential,5486,03/08/2015
Harborough District Council,Buildings - Operational,600,03/08/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,540,03/08/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,2160,03/08/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,7304,03/08/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Residential,7304,03/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,522.6,03/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,592.37,03/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,659.54,03/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,697.12,03/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,720.66,03/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,722.4,03/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,725.47,03/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,729.13,03/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,809.09,03/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,847.82,03/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,885.3,03/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,924.12,03/08/2015
Hays Specialist Recruitment Limited,Admin/Clerical/Prof Staff,956.3,03/08/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,594.85,03/08/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Private Contractors,45271.2,03/08/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,594.85,03/08/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,1099.43,03/08/2015
HC ONE LTD RE CEDAR COURT&&SSAROE43896,Residential,45271.2,03/08/2015
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,4132,03/08/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Nursing,-618.22,03/08/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,-618.22,03/08/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Private Contractors,32368,03/08/2015
HC ONE LTD RE HINCKLEY PARK&&SSAROE24,Residential,32368,03/08/2015
HC ONE LTD RE MAGNA&&SSAROE68590,Nursing,20801.52,03/08/2015
HC ONE LTD RE MAGNA&&SSAROE68590,Private Contractors,20801.52,03/08/2015
HC ONE LTD RE MAGNA&&SSAROE68590,Residential,20801.52,03/08/2015
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,1062,03/08/2015
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,1378.29,03/08/2015
HC ONE LTD RE THE WILLOWS&&SSAROE40262,Residential,38400,03/08/2015
HC ONE LTD RE VICTORIA MANOR&&SSARO2689,Residential,1538.16,03/08/2015
HC ONE LTD RE WYMESWOLD&&SSAROE40245,Residential,18748,03/08/2015
HC ONE RE THE ROWANS&&SSAROE53508,Residential,-2809.28,03/08/2015
HC ONE RE THE ROWANS&&SSAROE53508,Residential,-1786.57,03/08/2015
HC ONE RE THE ROWANS&&SSAROE53508,Residential,-1511.71,03/08/2015
HC ONE RE THE ROWANS&&SSAROE53508,Residential,-1236.86,03/08/2015
HC ONE RE THE ROWANS&&SSAROE53508,Residential,549.71,03/08/2015
HC ONE RE THE ROWANS&&SSAROE53508,Residential,52428,03/08/2015
HEATHCOTES CARE LTD&&SSAROE1336,Residential,128709.24,03/08/2015
HEATHCOTES CB LLP&&SSAROE1336,Residential,8128,03/08/2015
HEATHCOTES L LLP&&SSARO2756,Residential,49254,03/08/2015
HEATHCOTES L LLP&&SSARO2756,Residential,56365.24,03/08/2015
HEATHCOTES&&SSARO2014,Residential,46879.84,03/08/2015
HERITAGE CARE&&SSAROE929,Nursing,14443,03/08/2015
HERITAGE CARE&&SSAROE929,Private Contractors,14443,03/08/2015
HERONS LODGE&&SSAROE433,Residential,9020,03/08/2015
HICARE LTD&&SSAROE438,Residential,8456,03/08/2015
Hinckley & Bosworth Borough Council,Consultants & Specialists,4235,03/08/2015
HOLLY LODGE COURT LTD&&SSAROE40373,Residential,14448.8,03/08/2015
HOLLYBANK TRUST&&SSAROE756,Residential,5956.44,03/08/2015
HOLLYWELL CARE LTD&&SSAROE779,Residential,4248,03/08/2015
HOME FROM HOME RESIDENTIAL CARE LTD&&SSAROE421,Residential,3684,03/08/2015
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,711.43,03/08/2015
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,714.13,03/08/2015
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,715.27,03/08/2015
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,1071.19,03/08/2015
