Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction 
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,02/01/2016,14.95,Stationery - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,05/01/2016,39.60,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,14/01/2016,15.66,Stationery - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,05/01/2016,55.20,Aids & Adaptations - Minor Adaptations,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,26/12/2015,10.83,General Equipment - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,10/01/2016,8.33,Materials - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,12/01/2016,-1.00,Materials - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,18/12/2015,3.85,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,26/12/2015,17.17,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,30/12/2015,13.48,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,30/12/2015,25.90,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,06/01/2016,21.33,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,08/01/2016,23.82,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,10/01/2016,69.48,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,11/01/2016,10.67,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,12/01/2016,13.79,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,12/01/2016,7.49,Other Services - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,12/01/2016,8.52,Other Services - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,16/01/2016,27.99,Protective Clothing & Uniforms - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,03/01/2016,3.50,Stationery - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,03/01/2016,10.96,Stationery - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,04/01/2016,5.49,Stationery - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,14/01/2016,18.74,Stationery - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Retail,17/01/2016,14.56,Stationery - General,Direct Marketers - Other,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,ARGOS RETAIL GROUP,22/12/2015,236.61,General Equipment - General,Discount Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,ARGOS RETAIL GROUP,22/12/2015,19.94,General Equipment - General,Discount Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,ARGOS RETAIL GROUP,08/01/2016,24.99,General Equipment - General,Discount Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,ARGOS RETAIL GROUP,19/12/2015,94.98,Materials - General,Discount Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,ARGOS RETAIL GROUP,31/12/2015,83.94,Materials - General,Discount Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,ASDA SUPERSTORE,30/12/2015,8.40,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,ASDA SUPERSTORE,31/12/2015,92.92,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,AXMINSTER TOOL CEN,06/01/2016,6.05,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,B & Q,05/01/2016,14.38,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,B & Q,23/12/2015,8.34,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,B & Q,07/01/2016,15.00,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,B&Q,07/01/2016,67.80,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,B&Q,15/01/2016,33.43,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,BC.BASECAMP 2997305,01/01/2016,13.51,Stationery - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,BOC TEL ORDER,13/01/2016,6.76,General Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,CAFFE NERO,14/01/2016,3.60,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,CENTRAL ENG COOP,17/12/2015,38.85,Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,CENTRAL ENG COOP,17/12/2015,6.00,Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,CENTRAL ENG COOP,22/12/2015,127.74,Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,CENTRAL ENG COOP,23/12/2015,37.42,Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,CENTRAL ENG COOP,30/12/2015,98.26,Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,CENTRAL ENG COOP,09/01/2016,12.79,Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,CENTRAL ENG COOP,11/01/2016,15.01,Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,CENTRAL ENG COOP,11/01/2016,39.63,Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,CENTRAL ENG COOP,13/01/2016,41.48,Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,CENTRAL ENG COOP,15/01/2016,170.29,Materials - General,Department Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,CHARNWOOD ARMS,29/12/2015,25.08,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,CHARNWOOD ARMS,09/01/2016,37.59,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,24/12/2015,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,CHARNWOOD BOROUGH COUNCI,14/01/2016,2.20,Other Equipment & Materials - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,COMPLETE CARE,15/01/2016,18.17,Materials - General,Variety Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,COSTA COFFEE,14/01/2016,3.70,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,DUNELM ONLINE ORDER,13/01/2016,61.61,Furniture - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,EB MUSEUM RETAIL MATT,17/12/2015,37.18,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,EB SELECTION DE-SELEC,05/01/2016,10.00,Display/Conservn/Exhibitions - Displays/Field Research,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,ESPO,17/12/2015,13.90,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,ESPO,07/01/2016,2.25,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,FAST KEY SERVICES,21/12/2015,14.22,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,FAST KEY SERVICES,12/01/2016,52.91,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,FOREIGN EXCHANGE FEE,04/01/2016,0.37,Stationery - General,Misc-Unknown,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,FRANK PARKER,23/12/2015,62.00,Provisions - General,"Freezer, Locker Meat Provisioners",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,GREGGS - S0963,22/12/2015,6.55,Provisions - General,Bakeries,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,HEREFORD MAP CENTRE,14/01/2016,27.99,Stationery - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,HMCOURTS-SERVICE.G,06/01/2016,15.00,Other Expenditure - General,Fines,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,ICELAND,30/12/2015,41.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,ICELAND,02/01/2016,12.10,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,ICELAND,31/12/2015,2.00,Operational Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,IKEA,30/12/2015,200.42,General Equipment - General,Miscellaneous House Furnishing Specialty Shops,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,INDIGO UK,13/01/2016,6.20,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,LEIC CITY COUNCIL,22/12/2015,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,LEIC CITY COUNCIL,23/12/2015,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,LEIC CITY COUNCIL,24/12/2015,-10.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,LEIC CITY COUNCIL,11/01/2016,13.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,LIDL UK,22/12/2015,5.16,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,LW ADV SALE(SENTINEL1),12/01/2016,182.40,Other Transfer Payments - General,"Books, Periodicals, and Newspapers",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,LW ADV SALE(SENTINEL1),12/01/2016,182.40,Other Transfer Payments - General,"Books, Periodicals, and Newspapers",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,LW ADV SALE(SENTINEL1),12/01/2016,182.40,Other Transfer Payments - General,"Books, Periodicals, and Newspapers",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,LYNROYS LTD,17/12/2015,50.00,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,MAPLIN--LEICESTER LE1,04/01/2016,9.99,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,MASONS CHEMISTS,05/01/2016,15.90,Other Equipment & Materials - General,"Drug Stores, Pharmacies",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,MCDONALDS,29/12/2015,11.76,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,OCADO RETAIL LIMIT,17/12/2015,54.95,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,OCADO RETAIL LIMIT,19/12/2015,109.85,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,OCADO RETAIL LIMIT,21/12/2015,228.51,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,OCADO RETAIL LIMIT,07/01/2016,58.81,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,OCADO RETAIL LIMIT,11/01/2016,85.00,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,OCADO RETAIL LIMIT,16/01/2016,68.48,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,PAYPAL  DRESSTEXTIL,06/01/2016,35.00,Public Transport -  Staff - General,"Civic, Social, and Fraternal Associations",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,POST OFFICE COUNTER,23/12/2015,63.00,Postal Services - General,Postage Stamps,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,POST OFFICE COUNTER,08/01/2016,3.90,Postal Services - General,Postage Stamps,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,POST OFFICE COUNTER,13/01/2016,61.56,Postal Services - General,Postage Stamps,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,POUNDSTRETCHER 292,31/12/2015,18.00,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,RYMAN,05/01/2016,9.98,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,RYMAN,06/01/2016,15.00,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,RYMAN,13/01/2016,44.94,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SAINSBURYS LOCAL,02/01/2016,32.90,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SAINSBURYS LOCAL,14/01/2016,3.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SAINSBURYS S/MKTS,18/12/2015,91.64,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SAINSBURYS S/MKTS,21/12/2015,129.62,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SAINSBURYS S/MKTS,23/12/2015,48.88,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SAINSBURYS S/MKTS,23/12/2015,110.28,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SAINSBURYS S/MKTS,28/12/2015,132.20,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SAINSBURYS S/MKTS,30/12/2015,81.93,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SAINSBURYS S/MKTS,30/12/2015,165.70,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SAINSBURYS S/MKTS,30/12/2015,205.75,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SAINSBURYS S/MKTS,02/01/2016,77.25,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SAINSBURYS S/MKTS,02/01/2016,47.32,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Sainsburys S/mkts,11/01/2016,2.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Sainsburys S/mkts,12/01/2016,15.12,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Sainsburys S/mkts,13/01/2016,8.66,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SAINSBURYS S/MKTS,31/12/2015,4.60,Operational Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SCREWFIX,05/01/2016,44.85,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SCREWFIX,06/01/2016,15.54,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SCREWFIX DIRECT,17/12/2015,40.36,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SHADEWELL BLINDS,06/01/2016,78.00,Furniture - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SNAPFISH UK,05/01/2016,5.98,Printing - General,"Photofinishing Laboratories, Photo Developing",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SPARES SUPPLY COMPANY,12/01/2016,8.33,Other Services - General,Electrical Parts and Equipment,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,STAFFORDSHIRE COUNTY C,29/12/2015,10.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,STAPLES UK,04/01/2016,24.18,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SUPERDRUG STORES PLC,15/01/2016,7.56,Postal Services - General,"Drug Stores, Pharmacies",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,SURVEYMONKEY.COM,12/01/2016,21.67,Publicity/Marketing - General,Computer Network/Information Services,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TALKTALK BUSINESS,05/01/2016,46.57,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TESCO STORE 2849,07/01/2016,33.10,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TESCO STORES 2044,15/01/2016,9.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TESCO STORES 5182,15/01/2016,76.10,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TESCO STORES 5182,15/01/2016,4.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TESCO STORES 5182,18/12/2015,72.53,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TESCO STORES 5182,21/12/2015,121.42,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TESCO STORES 5182,23/12/2015,57.51,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TESCO STORES 5182,28/12/2015,50.31,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TESCO STORES 5182,04/01/2016,170.32,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TESCO STORES 5182,08/01/2016,85.66,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TESCO STORES 5182,11/01/2016,108.20,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TESCO STORES 5902,22/12/2015,37.14,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TL&GN RAILWAY WEB,06/01/2016,59.40,Casual/Essential - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TOM TOON AND DAUGHERS,13/01/2016,130.00,Other Equipment & Materials - General,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TRAINLINE,05/01/2016,273.05,Casual/Essential - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TRAINLINE,12/01/2016,73.54,Casual/Essential - General,Passenger Railways,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,TRAINLINE,08/01/2016,119.85,Other Equipment & Materials - General,Passenger Railways,GPC
